"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"In Your Eyes"
,2,"The Weeknd",,"Scared To Live"
,3,"The Weeknd",,"Blinding Lights"
,4,"Dua Lipa",,Physical
,5,Grimes,,"Delete Forever"
,6,"Lady Gaga",,"Stupid Love"
,7,"The Weeknd",,Faith
,8,"Grimes; i_o",,Violence
,9,"The Weeknd",,"Save Your Tears"
,10,"The Weeknd",,"Hardest To Love"
,11,OneRepublic,,"Didn't I"
,12,Mabel,,Boyfriend
,13,"Rita Ora",,"How to Be Lonely"
,14,"Ellie Goulding",blackbear,"Worry About Me"
,15,"Christina Aguilera",,"Loyal Brave True"
,16,"Dermot Kennedy",,"All My Friends"
,17,"Demi Lovato",,"I Love Me"
,18,"Dermot Kennedy",,"Power Over Me"
,19,"Sam Fender",,"Hypersonic Missiles"
,20,Arlissa,,Healing
,21,"The Weeknd",,"Escape From LA"
,22,"The Weeknd",,"Too Late"
,23,"The Weeknd",,"Until I Bleed Out"
,24,Lauv,,"Modern Loneliness"
,25,"The Weeknd",,"After Hours"
,26,Lauv,,"Lonely Eyes"
,27,"The Killers",,Caution
,28,"Taylor Swift",,"Only The Young"
,29,JoJo,,Man
,30,"Sam Fender",,"The Borders"
,31,"The Weeknd",,Heartless
,32,"The Weeknd",,"Alone Again"
,33,"Billie Eilish",,"No Time To Die"
,34,"Lewis Capaldi",,"Before You Go"
,35,Lauv,BTS,Who
,36,"Taylor Swift",,"The Man"
,37,"Alanis Morissette",,"Reasons I Drink"
,38,Anne-Marie,,Her
,39,"Dermot Kennedy",,Rome
,40,"Lauren Jauregui; Tainy",,Lento
