"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nelly Furtado",,"I'm Like a Bird"
,2,"Jennifer Lopez",,Play
,3,Incubus,,Drive
,4,"Christina Aguilera",,"Pero Me Acuerdo de Tí"
,5,"Emma Bunton",,"What Took You So Long?"
,6,"Britney Spears",,"Don't Let Me Be the Last to Know"
,7,Lifehouse,,"Hanging By A Moment"
,8,Dido,,"Thank You"
,9,"Crazy Town",,Butterfly
,10,"Destiny's Child",,Survivor
,11,"Linkin Park",,Crawling
,12,U2,,"Stuck in a Moment You Can't Get Out Of"
,13,"Sandy & Junior",,"A Lenda"
,14,"Backstreet Boys",,"The Call"
,15,Aerosmith,,Jaded
,16,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
,17,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
,18,"Wanessa Camargo",,"Apaixonada Por Você"
,19,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,20,"Ivete Sangalo",,"A Lua Que Eu Te Dei"
