"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bleachers,,"Don't Take the Money"
,2,"Francesco Gabbani",,"Occidentali's Karma"
,3,"Alice Merton",,"No Roots"
,4,Ofenbach,,"Be Mine"
,5,"Amy Lee",,"Speak To Me"
,6,"Adip Kiyoi; Susie Ledge",,"Another Chance"
,7,"Throw The Fight",,"Bury Me Alive"
,8,"Koit Toome; Laura Põldvere",,Verona
,9,Gorillaz,Popcaan,"Saturnz Barz"
,10,"The Cranberries",,Why
,11,Claire,,"Friendly Fire"
,12,blink-182,,Misery
,13,R.I.O.,,Headlong
,14,C-BooL,"Giang Pham","DJ Is Your Second Name"
,15,Thrice,,Hurricane
,16,"Clean Bandit","Zara Larsson",Symphony
,17,Skillet,,"Back From The Dead"
,18,Volbeat,"Danko Jones","Black Rose"
,19,Disciples,,"On My Mind"
,20,Korbee,,"Hey Child"
,21,"Alle Farben; Janieck",,"Little Hollywood"
,22,"All Time Low",,"Last Young Renegade"
,23,Darin,,"Ja må du leva"
,24,"G-Eazy; Kehlani",,"Good Life"
,25,"Lana Del Rey","The Weeknd","Lust for Life"
,26,"Kygo; Selena Gomez",,"It Ain't Me"
,27,Pegasus,,Fragments
,28,"Emma Blackery",,"Nothing Without You"
,29,LVNDSCAPE,KAPTAN,"Walk Away"
,30,"Lindsey Stirling",Rooty,"Love's Just A Feeling"
,31,"Portugal. The Man",,"Feel It Still"
,32,R-Chord,,"Thanks for Your Love"
,33,Lorde,,Liability
,34,Wiktoria,,"As I Lay Me Down"
,35,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,36,"Anna Känzig",,"Lion's Heart"
,37,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,38,Svala,,Paper
,39,Coldplay,,Hypnotised
,40,Broiler,"Kurt Nilsen",Amazing
,41,Serebro,,"Proydet (Will Pass)"
,42,"Sophie Ellis-Bextor",,"Death of Love"
,43,"London Grammar",,"Truth Is A Beautiful Thing"
,44,"Dead By April",,"Crying Over You"
,45,"Imagine Dragons",,Thunder
,46,"Harry Styles",,"Sign of the Times"
,47,"Pop Evil",,"If Only For Now"
,48,"The Band Perry",,"Stay In The Dark"
,49,Rhys,,"Last Dance"
,50,Paramore,,"Hard Times"
