"Chart ID",Position,Artist,Featured,"Song Title"
,1,AWOLNATION,,Passion
,2,"Cold War Kids","Bishop Briggs","So Tied Up"
,3,"WALK THE MOON",,"One Foot"
,4,Beck,,"Up All Night"
,5,"Barns Courtney",,"Golden Dandelions"
,6,"Foo Fighters",,"The Sky Is a Neighborhood"
,7,"Portugal. The Man",,"Feel It Still"
,8,Spoon,,"Can I Sit Next to You"
,9,"Glass Animals",,Agnes
,10,MGMT,,"Little Dark Age"
,11,"Linkin Park",,"One More Light"
,12,"Royal Blood",,"I Only Lie When I Love You"
,13,Phoenix,,"Ti Amo"
,14,"The Struts",,"One Night Only"
,15,MISSIO,,"Bottom Of The Deep Blue Sea"
,16,"The National",,"Day I Die"
,17,"Glass Animals",,"Take A Slice"
,18,"Nothing More",,"Go to War"
,19,"Portugal. The Man",,"Live in the Moment"
,20,"Electric Guest",,"Oh Devil"
,21,Grouplove,,"Remember That Night"
,22,Joywave,,Doubt
,23,"Alice Merton",,"No Roots"
,24,"Everything Everything",,"Can't Do"
,25,"In the Valley Below",,"Pink Chateau"
,26,"Foster the People",,"Sit Next to Me"
,27,VYCES,,Nocturnal
,28,"Stone Horses",,"Reckless Ways"
,29,"Theory of a Deadman",,"Rx (Medicate)"
,30,"Sir Sly",,&Run
,31,Joywave,,Rumors
,32,"The Killers",,"Run for Cover"
,33,"Grizzly Bear",,"Mourning Sound"
,34,"Bad Suns",,"This Was A Home Once"
,35,Spoon,,"Do I Have To Talk You Into It"
,36,"Highly Suspect",,"Little One"
,37,"Wild Cub",,"I Fall Over"
,38,"Courtney Barnett; Kurt Vile",,"Over Everything"
,39,"Artificial Pleasure",,"Wound Up Tight"
,40,"Palaye Royale",,"Get Higher"
