"Chart ID",Position,Artist,Featured,"Song Title"
,1,LUM!X,"PIA MARIA",Halo
,2,"Mimi Webb",,"House On Fire"
,3,EHLE,,"Dark Side"
,4,"Mia Gucek",,Independiente
,5,"Cornelia Jakobs",,"Hold Me Closer"
,6,Andromache,,Ela
,7,SOA,,Seule
,8,"Sebastián Yatra",,"Tacones Rojos"
,9,Rhys,,"Cry over me"
,10,LIAMOO,,Bluffin
,11,"Ronela Hajati",,SEKRET
,12,MØ,,"New Moon"
,13,"Becky Hill; Galantis",,"Run [DUPLICATE]"
,14,"Rauw Alejandro; Chencho Corleone",,Desesperados
,15,"Klara Hammarström",,"Run to the Hills"
,16,Dajana,,"What Love Do"
,17,Slopes,,Tears
,18,"Rigoberta Bandini",,"Ay Mamá"
,19,"Robin Bengtsson",,"Innocent Love"
,20,"Omar Rudberg",,"Moving Like That"
,21,Dotter,,"Bon Voyage"
,22,"Tone Sekelius",,"My Way"
,23,"Andrei Ursu (wrs)",,Llámame
,24,"Amanda Tenfjord",,"Die Together"
,25,"Victor Crone",,"Wind In My Sails"
,26,Anitta,,"Boys Don't Cry"
,27,"Alvaro Estrella",,Suave
,28,"Charli XCX","Rina Sawayama","Beg for You"
,29,KALUSH,,"Stefania (Kalush Orchestra)"
,30,Chanel,,SloMo
