"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2,1,"April Wine",,"Just Between You and Me"
-2-2-2,2,"The Who",,"You Better You Bet"
-2-2-2,3,Blondie,,Rapture
-2-2-2,4,"April Wine",,"Sign of the Gypsy Queen"
-2-2-2,5,"Grace Slick",,"Sea of Love"
-2-2-2,6,"Pat Benatar",,"Treat Me Right"
-2-2-2,7,"April Wine",,"All Over Town"
-2-2-2,8,Outlaws,,"(Ghost) Riders in the Sky"
-2-2-2,9,"REO Speedwagon",,"Don't Let Him Go"
-2-2-2,10,"38 Special",,"Fantasy Girl"
-2-2-2,11,"Ozzy Osbourne",,"Crazy Train"
-2-2-2,12,"Eric Clapton",,"I Can't Stand It"
-2-2-2,13,"Phil Collins",,"In the Air Tonight"
-2-2-2,14,"Judas Priest",,"Heading Out To The Highway"
-2-2-2,15,Santana,,Winning
-2-2-2,16,"Manfred Mann's Earth Band",,"For You"
-2-2-2,17,Styx,,Snowblind
-2-2-2,18,Rush,,Limelight
-2-2-2,19,"Rainbow [Rock Band]",,"I Surrender"
-2-2-2,20,"Phil Seymour",,"Precious to Me"
-2-2-2,21,Sherbs,,"I Have the Skill"
-2-2-2,22,Rush,,"Tom Sawyer"
-2-2-2,23,"John Lennon",,Woman
-2-2-2,24,"Dire Straits",,Skateaway
-2-2-2,25,"The Pretenders",,"Message of Love"
-2-2-2,26,"Kim Carnes",,"Bette Davis Eyes"
-2-2-2,27,"Greg Kihn Band",,"The Breakup Song (They Don't Write 'Em)"
-2-2-2,28,"Rick Springfield",,"Jessie's Girl"
-2-2-2,29,U2,,"I Will Follow"
-2-2-2,30,"Steve Winwood",,"Arc of a Diver"
-2-2-2,31,"Randy Meisner",,"Hearts on Fire"
-2-2-2,32,"Eric Clapton",,"Catch Me If You Can"
-2-2-2,33,"The Who",,"Another Tricky Day"
-2-2-2,34,"Robin Lane & The Chartbusters",,"Send Me an Angel"
-2-2-2,35,"The Police",,"Don't Stand So Close To Me"
-2-2-2,36,"38 Special",,"Hold on Loosely"
-2-2-2,37,"The Rolling Stones",,"If I Was a Dancer (Dance Pt. 2)"
-2-2-2,38,"The Hawks",,"It's All Right, It's O.K."
-2-2-2,39,"Billy Squier",,"In the Dark"
-2-2-2,40,"Jefferson Starship",,Stranger
-2-2-2,41,"REO Speedwagon",,"Take It on the Run"
-2-2-2,42,"Tom Petty and the Heartbreakers",,"The Waiting"
-2-2-2,43,"The Vapors",,"Jimmie Jones"
-2-2-2,44,"David Lindley",,"Mercury Blues"
-2-2-2,45,Krokus,,"Burning Bones"
-2-2-2,46,"Adam and the Ants",,Antmusic
-2-2-2,47,Toto,,"Live for Today"
-2-2-2,48,"Grateful Dead",,Ripple
-2-2-2,49,"Point Blank",,"Let Me Stay With You Tonight"
-2-2-2,50,"Gary U.S. Bonds",,"This Little Girl"
