"Chart ID",Position,Artist,Featured,"Song Title"
09132015-joshw2011,1,"Carly Rae Jepsen",,"Run Away with Me"
09132015-joshw2011,2,"Pep & Rash",,"Red Roses"
09132015-joshw2011,3,"Dillon Francis",,"Not Butter"
09132015-joshw2011,4,"Carly Rae Jepsen",,"Making the Most of the Night"
09132015-joshw2011,5,"Selena Gomez","A$AP Rocky","Good for You"
09132015-joshw2011,6,"Selena Gomez",,"Same Old Love"
09132015-joshw2011,7,"Carly Rae Jepsen",,E·MO·TION
09132015-joshw2011,8,"Nicki Minaj","LunchMoney Lewis","Trini Dem Girls"
09132015-joshw2011,9,"Giorgio Moroder","Charli XCX",Diamonds
09132015-joshw2011,10,"Hilary Duff",,"My Kind"
09132015-joshw2011,11,"Sam Hunt",,"Take Your Time"
09132015-joshw2011,12,"Martin Solveig; Good Times Ahead",,Intoxicated
09132015-joshw2011,13,"Bonnie McKee",,Bombastic
09132015-joshw2011,14,Kygo,"Will Heard","Nothing Left"
09132015-joshw2011,15,"Kelsea Ballerini",,"Love Me Like You Mean It"
09132015-joshw2011,16,"Kendrick Lamar",,Alright
09132015-joshw2011,17,"The Magician",,Together
09132015-joshw2011,18,"Oliver Heldens; Shaun Frank","Delaney Jane","Shades of Grey"
09132015-joshw2011,19,"Lana Del Rey",,"High by the Beach"
09132015-joshw2011,20,Coldplay,,"Ghost Story"
09132015-joshw2011,21,"Nick Jonas",,Teacher
09132015-joshw2011,22,"Olly Murs",,"Beautiful to Me"
09132015-joshw2011,23,"Adam Lambert",,"Evil In the Night"
09132015-joshw2011,24,"Mia Martina","Waka Flocka Flame",Beast
09132015-joshw2011,25,"BYNON; Bishøp",,"Hey Hey"
09132015-joshw2011,26,"The Chemical Brothers",,Go
09132015-joshw2011,27,"Jordin Sparks",,"It Ain't You"
09132015-joshw2011,28,Loreen,,"I'm in It with You"
09132015-joshw2011,29,"Sam Hunt",,"Leave the Night On"
09132015-joshw2011,30,"Calvin Harris; Disciples",,"How Deep Is Your Love"
09132015-joshw2011,31,"Robin Thicke","Nicki Minaj","Back Together"
09132015-joshw2011,32,"Nicki Minaj",,"The Night Is Still Young"
09132015-joshw2011,33,"Taylor Swift",,"Wildest Dreams"
09132015-joshw2011,34,"Zedd; Kesha",,"True Colors"
09132015-joshw2011,35,"Becky G",,"Break a Sweat"
09132015-joshw2011,36,Coldplay,,Miracles
09132015-joshw2011,37,"Carly Rae Jepsen",,"All That"
09132015-joshw2011,38,Disclosure,"Gregory Porter","Holding On"
09132015-joshw2011,39,"Demi Lovato",,"Cool for the Summer"
09132015-joshw2011,40,"Carrie Underwood",,"Smoke Break"
09132015-joshw2011,41,"Little Mix","Sean Paul",Hair
09132015-joshw2011,42,Foxes,,"Body Talk"
09132015-joshw2011,43,"Röyksopp; Robyn",,Monument
09132015-joshw2011,44,Madonna,"Chance the Rapper; Mike Tyson",Iconic
09132015-joshw2011,45,"The Weeknd",,"Can't Feel My Face"
09132015-joshw2011,46,"Maroon 5",,Feelings
09132015-joshw2011,47,"Tamar Braxton",,Catfish
09132015-joshw2011,48,"SAINT WKND",INGLSH,"Lost (Runaway)"
09132015-joshw2011,49,Alesso,Sirena,"Sweet Escape"
09132015-joshw2011,50,"Breanna Rubio",,"More Than a Feeling"
