"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,2,"Jonas Brothers","KAROL G",X
,3,twocolors,,Lovefool
,4,"Ava Max",,"Kings & Queens"
,5,"Filatov & Karas","Deepest Blue","Give It Away"
,6,"Harry Styles",,"Watermelon Sugar"
,7,"Junona Boys",,Relax
,8,"MARUV; Boosin",,"I Want You"
,9,Dotan,,"Numb (Addal Remix)"
,10,"SAINt JHN",,"Trap (Rompasso Remix)"
,11,"Dua Lipa",,"Break My Heart"
,12,"Regard; RAYE",,Secrets
,13,"Lady Gaga; Ariana Grande",,"Rain On Me"
,14,"Robin Schulz",Alida,"In Your Eyes"
,15,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,16,"Alok; THRDL!FE",,"Hear Me Tonight"
,17,"Joel Corry",MNEK,"Head & Heart"
,18,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,19,Topic,A7S,"Breaking Me"
,20,"Doja Cat",,"Say So"
