"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Billie Eilish",,"bad guy"
,3,"Zara Larsson",,"All the Time"
,4,"Taylor Swift",,"You Need To Calm Down"
,5,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,8,"Billie Eilish",,bellyache
,9,"Khalid; Disclosure",,Talk
,10,"Billie Eilish",,"when the party's over"
,11,Mabel,,"Don't Call Me Up"
,12,"Billie Eilish",,"bury a friend"
,13,"Mark Ronson","Camila Cabello","Find U Again"
,14,"Ashley O",,"On a Roll"
,15,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,16,"Carly Rae Jepsen",,"Cut to the Feeling"
,17,"Zedd; Katy Perry",,365
,18,"Shawn Mendes",,"If I Can't Have You"
,19,ROSALÍA,,"Aute Cuture"
,20,Halsey,,Nightmare
,21,"Post Malone; Swae Lee",,Sunflower
,22,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,23,"Taylor Swift","Brendon Urie",ME!
,24,"Jonas Brothers",,Sucker
,25,"Ariana Grande",,"7 rings"
,26,"Billie Eilish",,idontwannabeyouanymore
,27,"Carly Rae Jepsen",,"Want You In My Room"
,28,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,29,"Jonas Brothers",,Cool
,30,"Zara Larsson",,"Don't Worry Bout Me"
,31,"Billie Eilish",,"my strange addiction"
,32,"Billie Eilish",,"wish you were gay"
,33,H.E.R.,,"Hard Place"
,34,"Kygo; Rita Ora",,"Carry On"
,35,Khalid,,Better
,36,"Miley Cyrus",,"Mother's Daughter"
,37,"Ava Max",,"Sweet but Psycho"
,38,"Post Malone",,Wow.
,39,"DJ Khaled",SZA,"Just Us"
,40,"Billie Eilish",,"you should see me in a crown"
,41,"Billie Eilish",,watch
,42,"Sam Smith; Normani",,"Dancing with a Stranger"
,43,Halsey,,"Without Me"
,44,"Billie Eilish",,ilomilo
,45,"Carly Rae Jepsen",,"Too Much"
,46,"Post Malone",,Stay
,47,"Carly Rae Jepsen",,"All That"
,48,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,49,"Rita Ora",,"Only Want You"
,50,Marshmello,CHVRCHES,"Here With Me"
