"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,Grenade
,2,"Katy Perry",,Firework
,3,Rihanna,Drake,"What's My Name?"
,4,P!nk,,"Raise Your Glass"
,5,Rihanna,,"Only Girl (In the World)"
,6,"Wiz Khalifa",,"Black and Yellow"
,7,"Bruno Mars",,"Just the Way You Are"
,8,"Black Eyed Peas",,"The Time (Dirty Bit)"
,9,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
,10,Kesha,,"We R Who We R"
,11,Nelly,,"Just a Dream"
,12,"Katy Perry",,"Teenage Dream"
,13,"CeeLo Green",,"Fuck You"
,14,"Taylor Swift",,"Back to December"
,15,"Far East Movement","Ryan Tedder",Rocketeer
,16,"Chris Brown",,"Yeah 3X"
,17,"Mike Posner",,"Please Don't Go"
,18,"Nicki Minaj",Drake,"Moment 4 Life"
,19,"Neon Trees",,Animal
,20,WILLOW,,"Whip My Hair"
,21,P!nk,,"Fuckin' Perfect"
,22,"Christina Perri",,"Jar of Hearts"
,23,"Flo Rida",Akon,"Who Dat Girl"
,24,"Michael Jackson",Akon,"Hold My Hand"
,25,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,26,"Florence + the Machine",,"Dog Days Are Over"
,27,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,28,"Bruno Mars",,"Marry You"
,29,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,30,"Jason Aldean","Kelly Clarkson","Don't You Wanna Stay"
