"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Maren Morris; Grey",,"The Middle"
,2,"The Chainsmokers",,"Sick Boy"
,3,Halsey,,"Bad at Love"
,4,Drake,,"God's Plan"
,5,Diplo,MØ,"Get It Right"
,6,"Bruno Mars","Cardi B","Finesse (Remix)"
,7,"Camila Cabello","Young Thug",Havana
,8,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,9,"Camila Cabello",,"She Loves Control"
,10,"Camila Cabello",,"Never Be the Same"
,11,"Marshmello; Lil Peep",,Spotlight
,12,"Camila Cabello",,"In the Dark"
,13,"Ansel Elgort",,Supernova
,14,"Taylor Swift","Ed Sheeran; Future","End Game"
,15,Sia,,Helium
,16,"Justin Timberlake",,Supplies
,17,"Camila Cabello",,"Into It"
,18,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,19,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,20,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,21,"Camila Cabello",,"Inside Out"
,22,"Camila Cabello",,"All These Years"
,23,Slushii,Marshmello,"There x2"
,24,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,25,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,26,"Justin Timberlake",,Filthy
,27,"Charlie Puth",,"How Long"
,28,"Post Malone","21 Savage",rockstar
,29,"Julia Michaels",,Heaven
,30,"Troye Sivan",,"My My My!"
,31,"Camila Cabello",,"Real Friends"
,32,"Ed Sheeran",,Perfect
,33,"Camila Cabello",,Consequences
,34,"Camila Cabello",,"Something's Gotta Give"
,35,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,36,Lauv,,"Paris in the Rain"
,37,"DJ Snake",Lauv,"A Different Way"
,38,"Charli XCX",,Boys
,39,"Clean Bandit","Julia Michaels","I Miss You"
,40,"Portugal. The Man",,"Feel It Still"
