"Chart ID",Position,Artist,Featured,"Song Title"
,1,PRETTYMUCH,,"Would You Mind"
,2,"Camila Cabello","Young Thug",Havana
,3,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,4,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,5,"Camila Cabello",Quavo,OMG
,6,"Red Velvet",,"Dumb Dumb"
,7,"Red Velvet",,"Ice Cream Cake"
,8,RBD,,Sálvame
,9,"Red Velvet",,"Oh Boy"
,10,TWICE,,"CHEER UP"
,11,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,12,"Demi Lovato",,"Sorry Not Sorry"
,13,"Red Velvet",,Rookie
,14,Halsey,,"New Americana"
,15,"Miley Cyrus",,"Younger Now"
,16,"Dua Lipa",,"Be the One"
,17,"Fifth Harmony",,"No Way"
,18,Halsey,,Ghost
,19,"Fifth Harmony",,Angel
,20,"Fifth Harmony",,"Don't Wanna Dance Alone"
,21,"Fifth Harmony",,Squeeze
,22,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,23,"Fifth Harmony","Kid Ink","Worth It"
,24,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,25,"Miley Cyrus",,Malibu
,26,"Red Velvet",,"Day 1"
,27,TWICE,,SIGNAL
,28,"Girls' Generation",,"I Got A Boy"
,29,"Camila Cabello",,"Crying in the Club"
,30,"Dua Lipa",,IDGAF
,31,"Dua Lipa",,"Last Dance"
,32,"Dua Lipa",,"New Rules"
,33,Halsey,"Lauren Jauregui",Strangers
,34,"Little Mix",,"Down & Dirty"
,35,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,36,"Pabllo Vittar",,Nêga
,37,"Red Velvet",,"Red Flavor"
,38,TWICE,,"Like OOH-AHH"
,39,TWICE,,TT
,40,"Ariana Grande",,Moonlight
,41,"Ariana Grande","Nicki Minaj","Side To Side"
,42,"Demi Lovato",,"Tell Me You Love Me"
,43,"Fifth Harmony",,"Don't Say You Love Me"
,44,"Fifth Harmony",,Dope
,45,"Fifth Harmony",,"Gonna Get Better"
,46,Halsey,,"Bad at Love"
,47,Halsey,,"Don't Play"
,48,Halsey,,"Heaven in Hiding"
,49,"Iggy Azalea","Rita Ora","Black Widow"
,50,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
