"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,2,"Camila Cabello","Young Thug",Havana
,3,"Selena Gomez; Marshmello",,Wolves
,4,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,5,"Dua Lipa",,"New Rules"
,6,"Post Malone","21 Savage",rockstar
,7,"Imagine Dragons",,Thunder
,8,"Rita Ora",,Anywhere
,9,"Sam Smith",,"Too Good at Goodbyes"
,10,Halsey,,"Bad at Love"
,11,"G-Eazy; Halsey",,"Him & I"
,12,"Kendrick Lamar",Zacari,LOVE.
,13,NF,,"Let You Down"
,14,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,15,"Taylor Swift","Ed Sheeran; Future","End Game"
,16,"Cardi B","21 Savage","Bartier Cardi"
,17,Eminem,"Ed Sheeran",River
,18,"Clean Bandit","Julia Michaels","I Miss You"
,19,"Becky G","Bad Bunny",Mayores
,20,"Mariah Carey",,"All I Want for Christmas Is You"
