"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Matchbox Twenty",,Unwell
,2,"Noel Gallagher's High Flying Birds",,"In The Heat Of The Moment"
,3,"The Charlatans",,"So Oh"
,4,"Dan Gibson's Solitudes",,"Mokupuni Lapa'au (Healing Island)"
,5,"Ludwig Gorransön",,"If I Die Before You"
,6,"Bloc Party",,"Hunting for Witches"
,7,"Gigi D'Agostino",,"L'Amour Toujours"
,8,Kodaline,,"The One"
,9,"Take That",,"These Days"
,10,"Royal Scots Dragoons",,"Amazing Grace"
,11,Switchfoot,,"Dare You to Move"
,12,OneRepublic,,"I Lived"
,13,"Big Data",Joywave,Dangerous
,14,"MS MR",,Hurricane
,15,"Monty Python",,"Always Look on the Bright Side of Life"
,16,"Michael Haggins",,Daybreak
,17,"Big Data","Rivers Cuomo","Snowed In"
,18,"Big Data","White Sea","The Business Of Emotion"
,19,"Miles Kane",,"Don't Forget Who You Are"
,20,"Marilyn Manson",,"Deep Six"
