"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Castle on the Hill"
,2,Lorde,,"Green Light"
,3,"Bruno Mars",,"That's What I Like"
,4,"The Living Tombstone",EileMonty,"Cut the Cord"
,5,"Utada Hikaru",KOHH,Bōkyaku
,6,"Breaking Benjamin",,"Never Again"
,7,"Kendrick Lamar",,HUMBLE.
,8,OneRepublic,,"Let's Hurt Tonight"
,9,"Ed Sheeran",,"Galway Girl"
,10,"JimC Sq.",,"We'll Do It Again"
,11,"Kendrick Lamar",,DNA.
,12,"JimC Sq.",,"Songs About Me (And Who I Am)"
,13,"Bebe Rexha",,"I Got You"
,14,"Ed Sheeran",,"Eraser (Live) [Extended F64 Version]"
,15,"The Chainsmokers; Coldplay",,"Something Just Like This"
,16,"Zedd; Alessia Cara",,Stay
,17,"Utada Hikaru",,Michi
,18,"Vanessa Carlton",,"Willows (Live)"
,19,Gorillaz,"Pusha T; Mavis Staples","Let Me Out"
,20,"Sabrina Carpenter",,Thumbs
,21,"Vanessa Carlton",,"Operator (Live)"
,22,"G-Eazy; Kehlani",,"Good Life"
,23,"James Arthur",,"Say You Won't Let Go"
,24,"Lady Gaga",,"The Cure"
,25,"Mackenzie Nicole",,Deleted
,26,DNCE,"Nicki Minaj","Kissing Strangers"
,27,"G-Eazy; Carnage",24hrs,"Down For Me"
,28,Ne-Yo,,"Friend Like Me"
,29,"Ed Sheeran",,"New Man"
,30,"Green Day",,"Still Breathing"
,31,"Imagine Dragons",,Believer
,32,"Bebe Rexha",G-Eazy,F.F.F.
,33,"Britt Nicole",,"Through Your Eyes"
,34,"JimC Sq.",,"Ruled by Love"
,35,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,36,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,37,"Harry Styles",,"Sign of the Times"
,38,PSY,,"New Face"
,39,"ThatSonofaMitch; Stormwolf","Chichi; Mic the Microphone","Harvest of Dreams"
,40,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,41,"JimC Sq.",,"A Lot of Leavin (Left to Do)"
,42,MIU,,"A Song of Ascension"
,43,"Sam Hunt",,"Body Like A Back Road"
,44,PSY,,"I Luv It"
,45,"Bruno Mars",,"24K Magic"
,46,Fozzy,,Judas
,47,"Twenty One Pilots",,Heavydirtysoul
,48,"JimC Sq.",,"What I've Become"
,49,Gorillaz,Popcaan,"Saturnz Barz"
,50,"Marian Hill",,Down
