"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,"Ariana Grande",,positions
BRANDON,2,"Olivia Rodrigo",,"drivers license"
BRANDON,3,SZA,,"Good Days"
BRANDON,4,"Ariana Grande",,34+35
BRANDON,5,"Dua Lipa",,"We're Good"
BRANDON,6,"Rita Ora; David Guetta; Imanbek",Gunna,Big
BRANDON,7,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
BRANDON,8,"Lil Tjay",6LACK,"Calling My Phone"
BRANDON,9,"Ariana Grande; The Weeknd",,"off the table"
BRANDON,10,"Doja Cat",,Streets
BRANDON,11,"Ava Max",,"My Head & My Heart"
BRANDON,12,"Miley Cyrus","Dua Lipa",Prisoner
BRANDON,13,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
BRANDON,14,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
BRANDON,15,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
BRANDON,16,H.E.R.,,Damage
BRANDON,17,"Black Coffee",Celeste,"Ready For You"
BRANDON,18,"Cardi B",,Up
BRANDON,19,"Saweetie & Doja Cat",,"Best Friend"
BRANDON,20,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
BRANDON,21,"RAYE; Rudimental",,Regardless
BRANDON,22,Shekhinah,,Tides
BRANDON,23,"Justin Bieber",,Anyone
BRANDON,24,Saweetie,"Jhené Aiko","Back to the Streets"
BRANDON,25,"Chris Brown; Young Thug",,"Go Crazy"
BRANDON,26,Normani,,Motivation
BRANDON,27,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
BRANDON,28,"Dua Lipa",,"Don't Start Now"
BRANDON,29,"Dua Lipa",DaBaby,"Levitating (Remix)"
BRANDON,30,"Travis Scott; HVME",,"Goosebumps (Remix)"
BRANDON,31,"Toni Braxton",H.E.R.,"Gotta Move On"
BRANDON,32,"Little Mix",,"Sweet Melody"
BRANDON,33,"Ella Mai",,"Not Another Love Song"
BRANDON,34,"Ariana Grande",,"test drive"
BRANDON,35,"Martin Garrix","Tove Lo",Pressure
BRANDON,36,"Ariana Grande",,"main thing"
BRANDON,37,"Black Coffee; Diplo",Elderbrook,"Never Gonna Forget"
BRANDON,38,"Ariana Grande",,obvious
BRANDON,39,"Summer Walker",PARTYNEXTDOOR,"My Affection"
BRANDON,40,"Ariana Grande","Ty Dolla $ign","safety net"
