"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michelle Lewis; Doug Rockwell; Chris Savino",,"In The Loud House"
,2,M83,,"My Tears Are Becoming A Sea"
,3,"Rae Sremmurd","Gucci Mane","Black Beatles"
,4,Phantogram,,"You Don't Get Me High Anymore"
,5,"Brave Shores",,"Never Come Down"
,6,"Michael Sembello",,"Automatic Man"
,7,"Iron Maiden",,"2 Minutes To Midnight"
,8,Lifehouse,,Everything
,9,"Ben Lemoing",AYA,Ruby
,10,"Anthem Lights",,"Can't Get Over You"
,11,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,12,"Peter Gabriel",,"The Veil"
,13,SHIROCK,,"Everything Burns"
,14,"Major Lazer","Justin Bieber; MØ","Cold Water"
,15,"Fleur East",,Sax
,16,"Celtic Lords",,Riverdance
,17,"The Beach Boys",,"California Dreamin'"
,18,"The Weeknd",,"Tears In The Rain"
,19,"Miranda Cosgrove",,"Dancing Crazy"
,20,"Hilltop Hoods",,"The Nosebleed Section"
