"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Ava Max",,"Maybe You're The Problem"
,3,"Sigrid; Bring Me The Horizon",,"Bad Life"
,4,"Cornelia Jakobs",,"Hold Me Closer"
,5,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,6,"Tom Grennan",,"Remind Me"
,7,Chanel,,SloMo
,8,"Camila Cabello","Ed Sheeran","Bam Bam"
,9,"The Kid LAROI",,"Thousand Miles"
,10,"The Weeknd",,Sacrifice
,11,STEFAN,,"Hope [DUPLICATE]"
,12,"Leah Kate",,"10 Things I Hate About You"
,13,Lizzo,,"About Damn Time"
,14,"Benson Boone",,"In the Stars"
,15,"Monika LIU",,Sentimentai
,16,"Nathan Dawe","Ella Henderson","21 Reasons"
,17,"Charli XCX",,"Used to Know Me"
,18,"Amanda Tenfjord",,"Die Together"
,19,"Ronela Hajati",,SEKRET
,20,"Lauren Spencer Smith",,Flowers
,21,"Mimi Webb",,"House On Fire"
,22,"George Ezra",,"Green Green Grass"
,23,"Mabel; Jax Jones; Galantis",,"Good Luck"
,24,KALUSH,,"Stefania (Kalush Orchestra)"
,25,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,26,"Becky Hill; Galantis",,Run
,27,Alvan,Ahez,Fulenn
,28,"Sam Ryder",,"SPACE MAN"
,29,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,30,Subwoolfer,,"Give That Wolf a Banana"
,31,"Florence + the Machine",,"My Love"
,32,"The Weeknd",,"Out of Time"
,33,"Lady Gaga",,"Hold My Hand"
,34,Konstrakta,,"In corpore sano"
,35,"Dermot Kennedy",,"Something To Someone"
,36,AleXa,,Wonderland
,37,"Shawn Mendes",,"When You're Gone"
,38,"Dove Cameron",,Boyfriend
,39,Brooke,,"That's Rich"
,40,S10,,"De Diepte"
