"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lauv,,"~how i'm feeling~"
,2,"Kiana Ledé",,KIKI
,3,"Demi Lovato",,"Tell Me You Love Me"
,4,"Selena Gomez",,Rare
,5,"Ariana Grande",,"My Everything"
,6,TINI,,"Quiero Volver"
,7,"Doja Cat",,"Hot Pink"
,8,"Lana Del Rey",,"Born To Die"
,9,"Little Mix",,LM5
,10,Aitana,,Spoiler
,11,"Camila Cabello",,Romance
,12,BANKS,,III
,13,"Dua Lipa",,"Future Nostalgia"
,14,"Melanie Martinez",,"Cry Baby"
,15,"Alec Benjamin",,"Narrated for You"
,16,"Lady Gaga",,"Born This Way"
,17,"Lady Gaga",,"The Fame"
,18,"Conan Gray",,"Kid Krow"
,19,"Ariana Grande",,"thank u, next"
,20,"Lady Gaga",,"The Fame Monster"
,21,"Miley Cyrus",,Bangerz
,22,"Miley Cyrus",,Breakout
,23,"Selena Gomez & The Scene",,"Kiss & Tell"
,24,"Selena Gomez & The Scene",,"When the Sun Goes Down"
,25,TINI,,Tini
,26,"Demi Lovato",,"Here We Go Again"
