"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Lewis Capaldi",,"Before You Go"
,3,Snelle,,Smoorverliefd
,4,"Dua Lipa",,"Don't Start Now"
,5,"Alicia Keys",,Underdog
,6,Racoon,,"Het Is Al Laat Toch"
,7,Regard,,"Ride It"
,8,Sheppard,,"Die Young"
,9,"Alan Walker; Ava Max",,"Alone, Pt. II"
,10,"Dua Lipa",,Physical
,11,"Tones and I",,"Never Seen The Rain"
,12,"Jonas Brothers",,"What a Man Gotta Do"
,13,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,14,Chef'Special,,Trouble
,15,"JP Saxe","Julia Michaels","If the World Was Ending"
,16,"Suzan & Freek",,"Deze Is Voor Mij"
,17,"The Script",,"The Last Time"
,18,"Robin Schulz",Alida,"In Your Eyes"
,19,"Dominic Fike",,"3 Nights"
,20,"Harry Styles",,"Adore You"
,21,"Camila Cabello",DaBaby,"My Oh My"
,22,Celeste,,"Stop This Flame"
,23,"Sam Smith",,"To Die For"
,24,"Lewis Capaldi",,"Someone You Loved"
,25,"Tones and I",,"Dance Monkey"
,26,Anne-Marie,,Birthday
,27,Halsey,,"You should be sad"
,28,"The Chainsmokers; Kygo",,Family
,29,"Lewis Capaldi",,Bruises
,30,"Khalid; Disclosure",,"Know Your Worth"
,31,"Billie Eilish",,"No Time To Die"
,32,"Sam Feldt",RANI,"Post Malone"
,33,"Sam Feldt; Sigma","Gia Koka","2 Hearts"
,34,"Kris Kross Amsterdam; Tino Martin; Emma Heesters",,"Loop Niet Weg"
,35,"Justin Bieber",Quavo,Intentions
,36,Kensington,,Uncharted
,37,"Niall Horan",,"No Judgement"
,38,"Miss Montreal",,Hier
,39,"Maroon 5",,Memories
,40,"Billie Eilish",,"everything i wanted"
