"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kyle Hume",,Fine
,2,"Ed Sheeran",,Celestial
,3,Russ,"Ed Sheeran","Are You Entertained"
,4,"Kane Brown","Katelyn Brown","Thank God"
,5,"Lil Tjay",,"Beat The Odds"
,6,"DJ Khaled","Gunna; Roddy Ricch","FAM GOOD, WE GOOD"
,7,MADAX,"Counting Crows","Accidentally In Love (Sped Up)"
,8,Huddy,,"All the Things I Hate About You"
,9,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,10,"Charlie Puth",,"Charlie Be Quiet!"
,11,"Kane Brown",,Grand
,12,Janer,,Blessings
,13,"Doja Cat",,Vegas
,14,Desiigner,,Jaguar
,15,GARZI,"Kellin Quinn",MESS
,16,"Laura Marano",,"Breakup Song"
,17,"Armani White",,"BILLIE EILISH."
,18,"iann dior",,"I Find It Hard"
,19,"Rich Homie Quan",,Krazy
,20,"NOTD; kenzie",,"Worst Thing"
,21,"DJ Khaled","Juice WRLD","JUICE WRLD DID"
,22,"Lewis Capaldi",,"Forget Me"
,23,Marshmello,"Juice WRLD","Bye Bye"
,24,"Jacob Sartorius",,LEMONADE
,25,Drake,"21 Savage","Jimmy Cooks"
,26,"Lil Nas X",,"STAR WALKIN'"
,27,Knox,,Sneakers
,28,"Olly Murs",,"Die of a Broken Heart"
,29,"Preston Pablo; Banx & Ranx",,"Flowers Need Rain"
,30,"Kane Brown",,"Bury Me In Georgia"
,31,"DJ Khaled","Quavo; Takeoff",PARTY
,32,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,33,"FNF Chop","Fivio Foreign",Repeat
,34,"Jack Harlow",,"I'd Do Anything To Make You Smile"
,35,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,36,"blackbear; Bayside",,poltergeist
,37,Tyga,,"Booty Dancer"
,38,"EST Gee","Machine Gun Kelly","Death Around The Corner"
,39,Manifest,"Polo G; Almighty Jay","Bottle Girls"
,40,"Lil Baby","42 Dugg; Veeze",U-Digg
,41,"A Boogie Wit da Hoodie","Roddy Ricch","B.R.O. (Better Ride Out)"
,42,ilysmoke,,"love song"
,43,YG,"Roddy Ricch; Post Malone",Sober
,44,"Juice WRLD",,"In My Head"
,45,"Florida Georgia Line",,Life
,46,"Sleeping With Sirens","Royal & the Serpent","Be Happy"
,47,24kGoldn,,Mistakes
,48,"Warren Zeiders; Sueco",,"Ride It Hard"
,49,"Kid Ink",,Truth
,50,"Steve Aoki","Sueco; No Love For the Middle Child","Russian Roulette"
