"Chart ID",Position,Artist,Featured,"Song Title"
,1,DARA,,"K'vo ne chu"
,2,BETSY,,"Lost & Found"
,3,"Madeline Juno",,Waldbrand
,4,"Lodovica Comello",,"Non cadiamo mai"
,5,"Finding Kate",,Forever
,6,GJan,,Wild
,7,"The Hardkiss",,Rain
,8,OneRepublic,,"Let's Hurt Tonight"
,9,Bouchra,,"Blanc Ou Noir"
,10,"Jala Brat",,Restart
,11,"Giulia Luzi",,"Un abbraccio al sole"
,12,"Francesca Michielin",,"Tutto questo vento"
,13,"Nevena Božović",,Siesta
,14,LP,,"Lost On You"
,15,"Rae Sremmurd","Gucci Mane","Black Beatles"
,16,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,17,Timebelle,,Apollo
,18,"Emma Sandström",,"Circle Of Light"
,19,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,20,"Elena Kitic","Jala Brat",Folira
,21,Démira,,Dragons
,22,"Dami Im",,"Fighting for Love"
,23,Oonagh,,"Aulë und Yavanna"
,24,"Jala Brat; Buba Corelli",,Klinka
,25,"Maya Berović","Jala Brat; Buba Corelli","To Me Radi"
,26,"Mahan Moin",,Elysium
,27,Kerli,,"Spirit Animal"
,28,"Dua Lipa",,"Blow Your Mind (Mwah)"
,29,"Smith & Thell",,ROW
,30,Coldplay,,Everglow
,31,Sia,"Kendrick Lamar","The Greatest"
,32,"Skylar Grey",Eminem,"Kill for You"
,33,"Green Day",,"Still Breathing"
,34,"Kings of Leon",,Walls
,35,INNA,,"Say It With Your Body"
,36,ZOË,,Devinez
,37,"Rocco Hunt",Annalisa,"Stella cadente"
,38,Ceca,,Trepni
,39,"Emma Drobná",,Smile
,40,BANKS,,"Beggin for Thread"
,41,"Dua Lipa",,"Room For 2"
,42,"The Hardkiss",,Helpless
,43,"Ward Thomas",,"Carry You Home"
,44,"Ana Stanić",,"Priča za pamćenje"
,45,Soprano,"Marina Kaye","Mon Everest [DUPLICATE]"
,46,"Simonetta Spiri; Greta; Verdiana; Roberta Pompa",,L'origine
,47,"Francesca Michielin",,"Almeno tu"
,48,MAIA,,Tordenkys
,49,"The Chainsmokers",XYLØ,"Setting Fires"
,50,Lenny,,Lover
