"Chart ID",Position,Artist,Featured,"Song Title"
10272016-lyhom,1,"Jon Bellion",,"All Time Low"
10272016-lyhom,2,"Pet Shop Boys",,"Say It To Me"
10272016-lyhom,3,"The Chainsmokers","Phoebe Ryan","All We Know"
10272016-lyhom,4,JoJo,,"Good Thing."
10272016-lyhom,5,"Bridgit Mendler",Kaiydo,Atlantis
10272016-lyhom,6,"Calvin Harris",,"My Way"
10272016-lyhom,7,"Kita Alexander",,"Wild Heart"
10272016-lyhom,8,"Kungs; Cookin' On 3 Burners",,"This Girl"
10272016-lyhom,9,JoJo,"Remy Ma",FAB.
10272016-lyhom,10,"Craig David; Sigala",,"Ain't Giving Up"
10272016-lyhom,11,"Young M.A",,OOOUUU
10272016-lyhom,12,"Vanessa Elisha",,Girls
10272016-lyhom,13,"King Deco",,"Read My Lips"
10272016-lyhom,14,"Firebeatz; Chocolate Puma",Bishøp,Lullaby
10272016-lyhom,15,Youngr,,"Out Of My System"
10272016-lyhom,16,"Crystal Waters","Sted-E & Hybrid Heights",Believe
10272016-lyhom,17,"Tove Lo",,"Cool Girl"
10272016-lyhom,18,"Dillon Francis","Will Heard",Anywhere
10272016-lyhom,19,"Lady Gaga",,"Perfect Illusion"
10272016-lyhom,20,"Tayler Buono",,"Something About You"
