"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KIDS SEE GHOSTS",,Reborn
,2,"Rex Orange County",,"Best Friend"
,3,"Rex Orange County",,Sunflower
,4,"Rex Orange County","Benny Sings","Loving Is Easy"
,5,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,6,Tyga,Offset,Taste
,7,"A$AP Mob","A$AP Rocky; Tyler, The Creator; Playboi Carti; Yung Gleesh","Telephone Calls"
,8,"Earl Sweatshirt",,Grief
,9,"Metro Boomin",Gunna,"Space Cadet"
,10,"Mac Miller",,2009
,11,"Mac Miller",,"Self Care"
,12,Migos,,"Fight Night"
,13,"Mac Miller",,Ladders
,14,"Tyler, The Creator","Kali Uchis","See You Again"
,15,"Kid Cudi","Pharrell Williams",Surfin'
,16,"Metro Boomin; 21 Savage",,"Don't Come Out The House"
,17,"Metro Boomin; Travis Scott",,Overdue
,18,"Metro Boomin","Travis Scott; Young Thug","Up to Something"
,19,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,20,Common,,"Be (Intro)"
