"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"tolerate it"
,2,"Britney Spears","Pharrell Williams","Boys (The Co-Ed Remix)"
,3,"Bankroll Freddie","Megan Thee Stallion","Pop It"
,4,DDG,"Coi Leray",Impatient
,5,"Chris Brown",,Technology
,6,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,7,"Justin Bieber","Burna Boy","Loved By You"
,8,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,9,"Ariana Grande",,"main thing"
,10,"Ariana Grande; Doja Cat",,motive
,11,"Kash Doll","Tee Grizzley","Bossa Nova"
,12,"Doja Cat",SZA,"Kiss Me More"
,13,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,14,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,15,"LPB Poody",,Batman
,16,"Iggy Azalea",Tyga,"Sip It"
,17,ZAYN,,Vibez
,18,Saweetie,"Doja Cat","Best Friend"
,19,"Cardi B",,Up
,20,"Lil Baby","Moneybagg Yo","No Sucker"
