"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONF,,"We Must Love"
,2,ITZY,,"DALLA DALLA"
,3,SF9,,Enough
,4,"Golden Child",,Genie
,5,"MONSTA X",,Alligator
,6,CLC,,No
,7,ASTRO,,"All Night"
,8,"THE BOYZ",,"No Air"
,9,"Roh Taehyun",,"I Wanna Know"
,10,"NU'EST W",,"Help Me"
,11,Apink,,"%% (Eung Eung)"
,12,GFRIEND,,Sunrise
,13,SUNMI,,Siren
,14,BTS,"Nicki Minaj",IDOL
,15,ONEUS,,Valkyrie
,16,"WANNA ONE",,"Spring Breeze"
,17,j-hope,,"Daydream (백일몽)"
,18,"CHUNG HA",,"Gotta Go"
,19,WINNER,,MILLIONS
,20,ONF,,Complete
,21,IZ*ONE,,"La Vie En Rose"
,22,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,23,UP10TION,,"Blue Rose"
,24,WJSN,,"La La Love"
,25,TWICE,,"YES or YES"
