"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,DIABLO
,2,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,3,ROSALÍA,,CANDY
,4,ROSALÍA,,CUUUUuuuuuute
,5,ROSALÍA,,MOTOMAMI
,6,ROSALÍA,,HENTAI
,7,ROSALÍA,,BIZCOCHITO
,8,ROSALÍA,,"CHICKEN TERIYAKI"
,9,ROSALÍA,,"DELIRIO DE GRANDEZA"
,10,ROSALÍA,,SAKURA
,11,ROSALÍA,,BULERÍAS
,12,ROSALÍA,,"COMO UN G"
,13,"Charli XCX",,Yuck
,14,Liniker,,Presente
,15,ROSALÍA,,"G3 N15"
,16,Liniker,,Vitoriosa
,17,"Honey Dijon","Dave Giles II; Cor.Ece; Mike Dunn",Work
,18,ROSALÍA,,SAOKO
,19,Liniker,,Psiu
,20,"Charli XCX",,Baby
,21,Normani,,Fair
,22,"Tokischa; ROSALÍA",,Linda
,23,"C. Tangana; Toquinho",,"Comerte Entera"
,24,"Labrinth; Zendaya",,"I'm Tired"
,25,"Charli XCX",,Lightning
,26,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,27,"Charli XCX",,"Used to Know Me"
,28,ROSALÍA,,"A Palé"
,29,ROSALÍA,,"Aute Cuture"
,30,Liniker,,"Baby 95"
,31,Beyoncé,,"Be Alive"
,32,"C. Tangana",,"Demasiadas Mujeres"
,33,"Charli XCX",,"Good Ones"
,34,"FKA twigs",Rema,jealousy
,35,Liniker,"Milton Nascimento",Lalange
,36,Liniker,,"Lua de Fé"
,37,"Nathy Peluso",,MAFIOSA
,38,"FKA twigs",Shygirl,"papi bones"
,39,"Nathy Peluso",,"SANA SANA"
,40,"Little Simz","Cleo Sol",Woman
,41,"Charli XCX",,"Constant Repeat"
,42,"Charli XCX",,Crash
,43,"Baco Exu do Blues",,"Dois Amores"
,44,"Charli XCX",,"Every Rule"
,45,"C. Tangana; Gipsy Kings; Nicolás Reyes; Tonino Baliardo",,Ingobernable
,46,"Baco Exu do Blues",,Inimigos
,47,"Baco Exu do Blues",,"Minotauro de Borges"
,48,"Doja Cat",,"Need to Know"
,49,"Baco Exu do Blues","Gloria Groove","Samba in Paris"
,50,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
