"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,FIESTA
,2,"THE BOYZ",,REVEAL
,3,VERIVERY,,"Lay Back"
,4,VICTON,,Howling
,5,"JIN (BTS); BTS",,Moon
,6,SF9,,"Good Guy"
,7,ITZY,,WANNABE
,8,EVERGLOW,,"DUN DUN"
,9,BTS,,ON
,10,"NCT 127",,"Kick It"
,11,KANGDANIEL,,2U
,12,"Rocket Punch",,BOUNCY
,13,ONEUS,,"A Song Written Easily"
,14,"Weki Meki",,"Dazzle Dazzle"
,15,"ONG SEONG WU",,Gravity
,16,iKON,,Dive
,17,"Golden Child",,"Without You"
,18,"Carrie Underwood",,"Two Black Cadillacs"
,19,PENTAGON,,"Dr. BeBe"
,20,KARD,,"Red Moon"
,21,NU'EST,,"Let's Love"
,22,ZICO,,"Any Song"
,23,BTS,,"Black Swan"
,24,GFRIEND,,Crossroads
,25,"Little Mix",,"Break Up Song"
