"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,"Justin Bieber; BloodPop®",,Friends
,3,"Marc E. Bassy",KYLE,"Plot Twist"
,4,"The Weeknd",,Reminder
,5,"Astrid S",,"Think Before I Talk"
,6,"Charli XCX",,Boys
,7,Marshmello,Khalid,Silence
,8,Lauv,,"I Like Me Better"
,9,"Camila Cabello","Young Thug",Havana
,10,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,11,"Hailee Steinfeld",,"Most Girls"
,12,HAIM,,"Little of Your Love"
,13,"Charlie Puth",,Attention
,14,"Fifth Harmony",,Angel
,15,"Selena Gomez","Gucci Mane",Fetish
,16,"Fifth Harmony",,"Make You Mad"
,17,"Demi Lovato",,"Sorry Not Sorry"
,18,"Dua Lipa",,"New Rules"
,19,"Hoodie Allen",,Sushi
,20,blackbear,,"do re mi"
,21,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,22,"Lana Del Rey","The Weeknd","Lust for Life"
,23,Khalid,,"Young Dumb & Broke"
,24,"Zedd; Alessia Cara",,Stay
,25,Echosmith,,Goodbye
,26,"Dimitri Vegas & Like Mike; David Guetta",Kiiara,Complicated
,27,"Bebe Rexha",,"(Not) The One"
,28,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,29,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,30,"Hailee Steinfeld",,"Hell Nos and Headphones"
,31,"Portugal. The Man",,"Feel It Still"
,32,"French Montana","The Weeknd; Max B","A Lie"
,33,Kesha,,Hymn
,34,"Demi Lovato",,"Tell Me You Love Me"
,35,Macklemore,"Skylar Grey",Glorious
,36,"Galantis; ROZES",,"Girls On Boys"
,37,"Jeremy Zucker",blackbear,"talk is overrated"
,38,"Julia Michaels",,"Uh Huh"
,39,Timeflies,"shy martin",Raincoat
,40,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
