"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jung Kook",USHER,"Standing Next To You"
,2,"BOYS LIKE GIRLS",,MIRACLE
,3,"Galantis; David Guetta; 5 Seconds of Summer",,Lighter
,4,"Benson Boone",,"Beautiful Things"
,5,Knox,,"Me, Myself & Your Eyes"
,6,Emei,,"Love Me Not"
,7,Mitski,,"My Love Mine All Mine"
,8,"Teddy Swims",,"The Door"
,9,"Pharrell Williams; Miley Cyrus",,"Doctor (Work It Out)"
,10,"Dua Lipa",,"Training Season"
,11,"Havana Brown",,"Forever Young"
,12,"Hayes Warner; Billy B","Kevin Rudolf","Just A Girl"
,13,"Feature Records; Locksley; Cool Matt",,"Believe (Cool Matt Remix)"
,14,"LAY; Lauv",,"Run Back to You"
,15,"Connor Price; ANAS",,"John Wick"
