"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,HUMBLE.
,2,"Lil Uzi Vert; Quavo; Travis Scott",,"Go Off"
,3,Anne-Marie,,"Ciao Adios"
,4,"French Montana","Swae Lee",Unforgettable
,5,"Kendrick Lamar",,DNA.
,6,"G-Eazy; Kehlani",,"Good Life"
,7,"Ed Sheeran",,"New Man"
,8,"Ed Sheeran",,Eraser
,9,"Keith Urban","Carrie Underwood","The Fighter"
,10,"Joey Bada$$","ScHoolboy Q","ROCKABYE BABY"
,11,Drake,"Black Coffee; Jorja Smith","Get It Together"
,12,"Ed Sheeran",,"Galway Girl"
,13,"Clean Bandit","Zara Larsson",Symphony
,14,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,15,"Linkin Park",Kiiara,Heavy
,16,"Kendrick Lamar",Zacari,LOVE.
,17,"Ed Sheeran",,"Shape of You"
,18,"The Chainsmokers",,Paris
,19,6LACK,,PRBLMS
,20,"Luis Fonsi","Daddy Yankee",Despacito
