"Chart ID",Position,Artist,Featured,"Song Title"
05262018-eccentrix,1,"Lily Allen",,Three
05262018-eccentrix,2,"Florence + the Machine",,"Sky Full of Song"
05262018-eccentrix,3,"Eves Karydas",,"Further Than The Planes Fly"
05262018-eccentrix,4,"U.S. Girls",,Rosebud
05262018-eccentrix,5,Aurora,,Queendom
05262018-eccentrix,6,"Daron Malakian and Scars On Broadway",,Lives
05262018-eccentrix,7,"Neko Case",,"Bad Luck"
05262018-eccentrix,8,"Ray LaMontagne",,"Such a Simple Thing"
05262018-eccentrix,9,Hinds,,"New For You"
05262018-eccentrix,10,"Frank Turner",,1933
05262018-eccentrix,11,"Bear Hands",,"Back Seat Driver (Spirit Guide)"
05262018-eccentrix,12,"Childish Gambino",,"This Is America"
05262018-eccentrix,13,Tremonti,,"Take You With Me"
05262018-eccentrix,14,"Everything Everything",,Breadwinner
05262018-eccentrix,15,"James Bay",,"Pink Lemonade"
05262018-eccentrix,16,"Young Fathers",,Toy
05262018-eccentrix,17,CHVRCHES,,"Never Say Die"
05262018-eccentrix,18,"Courtney Barnett",,"Need a Little Time"
05262018-eccentrix,19,Lxandra,,"Dig Deep"
05262018-eccentrix,20,"Basa Basa",,Homowo
05262018-eccentrix,21,"Ezra Furman",,"Suck The Blood From My Wound"
05262018-eccentrix,22,"Whale And The Wolf",,"So It Goes"
05262018-eccentrix,23,"Baker Boy",,"Mr La Di Da Di"
05262018-eccentrix,24,"Palace Winter",,"Take Shelter"
05262018-eccentrix,25,"Jukebox the Ghost",,"Everybody's Lonely"
05262018-eccentrix,26,Ash,,Buzzkill
05262018-eccentrix,27,Cabbage,,"Postmodernist Caligula"
05262018-eccentrix,28,"Sunflower Bean",,Twentytwo
05262018-eccentrix,29,"Arctic Monkeys",,"Four Out Of Five"
05262018-eccentrix,30,"First Aid Kit",,"It's A Shame"
05262018-eccentrix,31,"The Record Company",,"Life to Fix"
05262018-eccentrix,32,"Kid Cudi",,"The Rage"
05262018-eccentrix,33,"Phillip Phillips",,"Into The Wild"
05262018-eccentrix,34,"Greta Van Fleet",,"Black Smoke Rising"
05262018-eccentrix,35,"Nathaniel Rateliff & The Night Sweats",,"A Little Honey"
05262018-eccentrix,36,"Gaz Coombes",,"Walk The Walk"
05262018-eccentrix,37,"Alice Merton",,"Lash Out"
05262018-eccentrix,38,"Calvin Harris; Dua Lipa",,"One Kiss"
05262018-eccentrix,39,"Jason Mraz",,"Have It All"
05262018-eccentrix,40,"Quote The Raven",,"Laser Beam"
