"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,Blessed-Cursed
,2,ENHYPEN,,Given-Taken
,3,ENHYPEN,,"Attention, please!"
,4,ENHYPEN,,Tamed-Dashed
,5,ONEUS,,"LUNA (월하미인)"
,6,aespa,,Savage
,7,ENHYPEN,,Drunk-Dazed
,8,"GOT the beat",,"Step Back"
,9,"JEON SOMI",,"DUMB DUMB"
,10,"JEON SOMI",,XOXO
,11,aespa,,"Dreams Come True"
,12,ENHYPEN,,FEVER
,13,IVE,,ELEVEN
,14,ENHYPEN,,"Go Big Or Go Home"
,15,ENHYPEN,,"Not For Sale"
,16,"JUST B",,"TICK TOCK"
,17,"MOMOLAND; Natti Natasha",,"Yummy Yummy Love"
,18,ONEUS,,"No diggity"
,19,"TOMORROW X TOGETHER",,Ox1=Lovesong
,20,TWICE,,ICON
