"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-042692,1,Nirvana,,"Come as You Are"
boofrnds-042692,2,"Red Hot Chili Peppers",,"Under the Bridge"
boofrnds-042692,3,U2,,One
boofrnds-042692,4,"Simply Red",,"For Your Babies"
boofrnds-042692,5,Djavan,,Se...
boofrnds-042692,6,"Pearl Jam",,Alive
boofrnds-042692,7,"No Doubt",,"Trapped In a Box"
boofrnds-042692,8,"Guns N' Roses",,"November Rain"
boofrnds-042692,9,"The Cure",,High
boofrnds-042692,10,TLC,,"Ain't 2 Proud 2 Beg"
boofrnds-042692,11,"Marisa Monte",,"Ainda Lembro"
boofrnds-042692,12,Soundgarden,,"Jesus Christ Pose"
boofrnds-042692,13,"Jon Secada",,"Just Another Day"
boofrnds-042692,14,Des'ree,,"Mind Adventures"
boofrnds-042692,15,"Eric Clapton",,"Tears in Heaven"
boofrnds-042692,16,Metallica,,"Nothing Else Matters"
boofrnds-042692,17,"Mariah Carey",,"Make it Happen"
boofrnds-042692,18,Erasure,,"Breath of Life"
boofrnds-042692,19,"Iron Maiden",,"Be Quick or Be Dead"
boofrnds-042692,20,"The Sugarcubes",,Walkabout
