"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"STAR WALKIN'"
,2,"Imagine Dragons",,"Higher Ground"
,3,"Porter Robinson; League Of Legends",,"Everything Goes On"
,4,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,5,"Zach Bryan",,"From Austin"
,6,BRELAND,"Mickey Guyton","Cross Country"
,7,"Imagine Dragons",,Sharks
,8,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
,9,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,10,"Taylor Acorn",,"In My Head"
,11,"The Chainsmokers",,Testing
,12,"Armin van Buuren; Gareth Emery","Owl City","Forever & Always"
,13,"Zach Bryan",,"Something in the Orange"
,14,"Alec Benjamin",,"The Way You Felt"
,15,"Zach Bryan",,Tishomingo
,16,BoyWithUke,mxmtoon,Prairies
,17,"Imagine Dragons",,Sirens
,18,"George Ezra",,"Green Green Grass"
,19,Weezer,,"A Little Bit Of Love"
,20,"George Ezra",,"I Went Hunting"
,21,Bastille,,"Family Ties"
,22,"The Chainsmokers",,Maradona
,23,"George Ezra",,"Gold Rush Kid"
,24,"Jelly Roll",,Hollow
,25,"Said the Sky; Boy In Space",,Spider
,26,"Post Malone",,"Wrapped Around Your Finger"
,27,"Machine Gun Kelly","Lil Wayne",ay!
,28,Duplicate,,"Left and Right [DUPLICATE]"
,29,Weezer,,"Blue Like Jazz"
,30,Bastille,,Revolution
,31,"Imagine Dragons",,Symphony
,32,"Trait Razor","Trevor Thompson","Wubba Lubba Dub Dub"
,33,tobyMac,"Terrian; Wande",Found
,34,"The Chainsmokers",,iPad
,35,"Vance Joy",,Catalonia
,36,"John Mark McMillan","Owl City","Re-Enchanted World (Sessions)"
,37,Lauv,,"Kids Are Born Stars"
,38,"Yung Gravy",,"Betty (Get Money)"
,39,Bastille,,"Plug In..."
,40,"Alan Walker; Torine",,"Hello World"
,41,"Zach Bryan",,"Matt and Audie"
,42,Flume,MAY-A,"Say Nothing"
,43,"Panic! At The Disco",,"Middle of a Breakup"
,44,"Alison Wonderland",,Forever
,45,"Kygo; Dean Lewis",,"Never Really Loved Me"
,46,"Thomas Rhett","Tyler Hubbard; Russell Dickerson","Death Row"
,47,"5 Seconds of Summer",,"Take My Hand"
,48,"Alec Benjamin",,Older
,49,"Alok; Bastille",,"Run Into Trouble"
,50,YUNGBLUD,,"The Funeral"
