"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,OnlyOneOf,,dOpamine
,3,"Red Velvet",,"Chill Kill"
,4,"Red Velvet",,Underwater
,5,aespa,,Drama
,6,TAEYEON,,"Melt Away"
,7,NMIXX,,DASH
,8,"Red Velvet",,Nightmare
,9,RIIZE,,"Love 119"
,10,"Troye Sivan",,Rush
,11,"NCT 127",,"Fact Check"
,12,NMIXX,,"Soñar (Breaker)"
,13,TAEYEON,,"To. X"
,14,"Red Velvet",,"Knock Knock (Who's There?)"
,15,PinkPantheress,,Mosquito
,16,Loossemble,,Sensitive
,17,"ODD EYE CIRCLE",,"Air Force One"
,18,PinkPantheress,Rema,"Another life"
,19,OnlyOneOf,,"give me the lOve, bitxx"
,20,HeeJin,,Algorithm
,21,aespa,,"Better Things"
,22,"Red Velvet",,"Will I Ever See You Again?"
,23,"Red Velvet",,"Iced Coffee"
,24,"Red Velvet",,"One Kiss"
,25,"NCT 127",,"Home Alone"
,26,Geenius,,Voyage
,27,OnlyOneOf,,gravity
,28,OnlyOneOf,,O
,29,PinkPantheress,,"Capable of love"
,30,TAEYEON,,"Burn It Down"
,31,TAEYEON,,"All for Nothing"
,32,TAEYEON,,Nightmare
,33,YUKIKA,,"I Want to Be Closer to You"
,34,"NCT 127",,Parade
,35,tripleS,,"New Look"
,36,"Red Velvet",,Bulldozer
,37,TAEYEON,,Fabulous
,38,RIIZE,,"Get A Guitar"
,39,"Red Velvet",,Scenery
,40,"Red Velvet",,Wings
