"Chart ID",Position,Artist,Featured,"Song Title"
010517-cdsretro,1,"Mary J. Blige",,"Family Affair"
010517-cdsretro,2,"Bee Gees",,"Nights on Broadway"
010517-cdsretro,3,Toto,,Africa
010517-cdsretro,4,Rihanna,,"Don't Stop the Music"
010517-cdsretro,5,Eagles,,"Hotel California"
010517-cdsretro,6,"Depeche Mode",,"Enjoy the Silence"
010517-cdsretro,7,"The Killers",,"Somebody Told Me"
010517-cdsretro,8,P!nk,,Sober
010517-cdsretro,9,"Red Hot Chili Peppers",,Californication
010517-cdsretro,10,Madonna,,"Like a Prayer"
010517-cdsretro,11,P!nk,,"Don't Let Me Get Me"
010517-cdsretro,12,"Pat Benatar",,"Love Is a Battlefield"
010517-cdsretro,13,"Taylor Dayne",,"Tell It to My Heart"
010517-cdsretro,14,"Nelly Furtado",,"Say It Right"
010517-cdsretro,15,Nelly,,"Just a Dream"
010517-cdsretro,16,"Jane Child",,"Don't Wanna Fall in Love"
010517-cdsretro,17,"Enrique Iglesias",,"Be with You"
010517-cdsretro,18,"Level 42",,"Something About You"
010517-cdsretro,19,"Red Hot Chili Peppers",,Otherside
010517-cdsretro,20,"Electric Light Orchestra",,"Turn to Stone"
