"Chart ID",Position,Artist,Featured,"Song Title"
122913-briry,1,"Natalia Kills",,"Saturday Night"
122913-briry,2,"Conor Maynard",,"R U Crazy"
122913-briry,3,"The Pretty Reckless",,"Going to Hell"
122913-briry,4,Ricki-Lee,,"Come & Get In Trouble With Me"
122913-briry,5,"Ariana Grande",,"Baby I"
122913-briry,6,M.I.A.,,"Bring the Noize"
122913-briry,7,"Little Mix",,Move
122913-briry,8,Findlay,,"Greasy Love"
122913-briry,9,"Imagine Dragons",,Demons
122913-briry,10,Hozier,,"Take Me to Church"
122913-briry,11,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
122913-briry,12,Bastille,,"Of The Night"
122913-briry,13,"Katy B",,"5 AM"
122913-briry,14,"Miriam Bryant",,"Last Soul On Earth"
122913-briry,15,"The Killers",,"Shot at the Night"
122913-briry,16,"American Authors",,"Best Day of My Life"
122913-briry,17,"Skylar Grey","Big Sean; Travis Barker","Back from the Dead"
122913-briry,18,"Iggy Azalea",T.I.,"Change Your Life"
122913-briry,19,"Avril Lavigne","Chad Kroeger","Let Me Go"
122913-briry,20,"Britney Spears",,"Work Bitch"
