"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,VIZE,Laniia,Stars
hydratop30,2,"Riton; Oliver Heldens",Vula,"Turn Me On"
hydratop30,3,Celestal,"Rachel Pearl",Voodoo
hydratop30,4,Drenchill,Indiiana,"Never Never"
hydratop30,5,"R3HAB; ZAYN; Jungleboi",,Flames
hydratop30,6,"Billie Eilish",,"everything i wanted"
hydratop30,7,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
hydratop30,8,Audiosoulz,,Dancefloor
hydratop30,9,"C-BooL; Skytech","Giang Pham","La La Love"
hydratop30,10,"Mahmut Orhan","Irina Rimes",Hero
hydratop30,11,"Pixel Terror",,Millennia
hydratop30,12,ARTY,,Avalanche
hydratop30,13,"Filatov & Karas; Burito",,"Возьми моё сердце"
hydratop30,14,"LUM!X; Gabry Ponte",,Monster
hydratop30,15,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
hydratop30,16,"Atika Patum",,Atikapatum
hydratop30,17,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play [DUPLICATE]"
hydratop30,18,"Ina Wroldsen",,"Body Parts"
hydratop30,19,Lena,,"Better (ft. Nico Santos)"
hydratop30,20,"Alan Walker; Ava Max",,"Alone, Pt. II"
hydratop30,21,KSHMR,"Mike Waters","My Best Life"
hydratop30,22,Jubël,NEIMY,"Dancing in the Moonlight"
hydratop30,23,Throttle,,Japan
hydratop30,24,"Slider & Magnit",,Loneliness
hydratop30,25,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
hydratop30,26,Ashe,,"Moral Of The Story"
hydratop30,27,SHAUN,"Conor Maynard","Way Back Home (Sam Feldt Edit)"
hydratop30,28,"Liam Payne","Cheat Codes","Live Forever"
hydratop30,29,"Kygo; Whitney Houston",,"Higher Love"
hydratop30,30,"Ava Max",,Torn
