"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Neural Cloud; Owl City",,"Up To The Cloud"
,3,"Jelly Roll",,Hollow
,4,"George Ezra",,"Green Green Grass"
,5,"Zach Bryan",,Tishomingo
,6,Bastille,,"Family Ties"
,7,"Lil Nas X",,"STAR WALKIN'"
,8,"Taylor Swift",,"The Great War"
,9,tobyMac,"Terrian; Wande",Found
,10,"Taylor Swift",,Maroon
,11,"Imagine Dragons",,"Higher Ground"
,12,"5 Seconds of Summer",,"Take My Hand"
,13,"Taylor Swift",,"You're on Your Own, Kid"
,14,"Zach Bryan",,"Matt and Audie"
,15,"5 Seconds of Summer",,"Easy For You To Say"
,16,Kygo,"James Gillespie","Gone Are the Days"
,17,"Porter Robinson; League Of Legends",,"Everything Goes On"
,18,"Ed Sheeran",,Celestial
,19,"Kygo; Dean Lewis",,"Never Really Loved Me"
,20,"Vance Joy",,Catalonia
,21,HARDY,,"the mockingbird and THE CROW"
,22,"Rina Sawayama",,"Catch Me in the Air"
,23,BRELAND,"Mickey Guyton","Cross Country"
,24,"Alok; Bastille",,"Run Into Trouble"
,25,"Zach Bryan",,"Oklahoma City"
,26,"Panic! At The Disco",,"Middle of a Breakup"
,27,"Alec Benjamin",,"The Way You Felt"
,28,"Taylor Swift",,"Midnight Rain"
,29,"Kelsea Ballerini",,"I GUESS THEY CALL IT FALLIN'"
,30,"Yung Gravy",,"Betty (Get Money)"
,31,"Death Cab for Cutie",,Pepper
,32,Weezer,,"Run Raven Run"
,33,Weezer,,"Blue Like Jazz"
,34,"Noah Kahan",,"Northern Attitude"
,35,"The Dangerous Summer",,Goodbye
,36,"Imagine Dragons",,Sirens
,37,"Jordan Davis",,"What My World Spins Around"
,38,"Alec Benjamin",,"Paper Crown"
,39,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,40,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,41,"Morgan Wallen",,"Tennessee Fan"
,42,"Taylor Acorn",,"In My Head"
,43,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,44,"Cheat Codes; Russell Dickerson",,"I Remember"
,45,"Zach Bryan",,"From Austin"
,46,SZA,"Phoebe Bridgers","Ghost in the Machine"
,47,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,48,Lauv,,"Kids Are Born Stars"
,49,"Tyler Hubbard",,"5 Foot 9"
,50,"Rina Sawayama",,"Holy (Til You Let Me Go)"
