"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Cool for the Summer"
,2,"Major Lazer; DJ Snake",MØ,"Lean On"
,3,"Selena Gomez","A$AP Rocky","Good for You"
,4,"Wiz Khalifa","Charlie Puth","See You Again"
,5,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,6,"Rachel Platten",,"Fight Song"
,7,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,8,OMI,,"Cheerleader (Felix Jaehn Remix)"
,9,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,10,"The Weeknd",,"Can't Feel My Face"
,11,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,12,BIGBANG,,LOSER
,13,"Ed Sheeran",,Photograph
,14,"R. City","Adam Levine","Locked Away"
,15,"Fifth Harmony","Kid Ink","Worth It"
,16,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,17,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,18,SAYGRACE,G-Eazy,"You Don't Own Me"
,19,"Jason Derulo",,"Want to Want Me"
,20,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,21,"Little Mix",,"Black Magic"
,22,"Gentle Bones",,"Sixty Five"
,23,Silentó,,"Watch Me (Whip / Nae Nae)"
,24,"Lana Del Rey",,"High by the Beach"
,25,BIGBANG,,"BANG BANG BANG"
,26,"Austin Mahone",,"Dirty Work"
,27,"Jessie J",,Flashlight
,28,"X Ambassadors",,Renegades
,29,Zedd,"Jon Bellion","Beautiful Now"
,30,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
