"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"I'm a Mess"
,2,Paramore,,"Fake Happy"
,3,Halsey,,"Is There Somewhere"
,4,P!nk,,"Better Life"
,5,"Stacy Clark",,"All Time Low"
,6,"All Time Low",,"Cinderblock Garden"
,7,"Avril Lavigne",,"Fall to Pieces"
,8,"Hey Violet",,"My Consequence"
,9,"Ed Sheeran",,One
,10,"One Direction",,Perfect
,11,"Niall Horan",,"The Tide"
,12,P!nk,,"Whatever You Want"
,13,"All Time Low",,Afterglow
,14,"Ed Sheeran",,Bloodstream
,15,Robyn,,"Call Your Girlfriend"
,16,Kesha,,"Finding You"
,17,PVRIS,,Half
,18,PVRIS,,Heaven
,19,"Taylor Swift",,"I Know Places"
,20,"Tegan and Sara",,Hell
,21,"All Time Low",,"Life of the Party"
,22,"Niall Horan",,Mirrors
,23,"All Time Low",,Nice2KnoU
,24,Halsey,,"Not Afraid Anymore"
,25,"Taylor Swift",,"Out of the Woods"
