"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Shakira; Anuel AA",,"Me Gusta"
cluxoo,2,"Alanis Morissette",,"Reasons I Drink"
cluxoo,3,"The Pussycat Dolls",,React
cluxoo,4,"Taylor Swift",,"The Man"
cluxoo,5,"Harry Styles",,"Adore You"
cluxoo,6,"The Weeknd",,"Blinding Lights"
cluxoo,7,"KAROL G; Nicki Minaj",,Tusa
cluxoo,8,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
cluxoo,9,"Harry Styles",,"Lights Up"
cluxoo,10,Halsey,,"Experiment On Me"
cluxoo,11,"Harry Styles",,"Watermelon Sugar"
cluxoo,12,"Doja Cat",,"Say So"
cluxoo,13,"Lana Del Rey",,Bartender
cluxoo,14,"Ximena Sariñana",,"TBT 4 EVER"
cluxoo,15,"Lana Del Rey",,"Happiness is a butterfly"
cluxoo,16,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
cluxoo,17,"Giulia Be",,"chiquita suelta"
cluxoo,18,"Jaloo; Gaby Amarantos",,Q.S.A
cluxoo,19,"Christine and the Queens",,"People, I've been sad"
cluxoo,20,Halsey,,"You should be sad"
cluxoo,21,XYLØ,,"Tongue In The Bag"
cluxoo,22,"Tones and I",,"Dance Monkey"
cluxoo,23,"Jennifer Lopez",,"Baila Conmigo"
cluxoo,24,"Camila Cabello",DaBaby,"My Oh My"
cluxoo,25,Loreen,,"Walk with Me"
cluxoo,26,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
cluxoo,27,"Selena Gomez",,"Lose You to Love Me"
cluxoo,28,"Dua Lipa",,"Don't Start Now"
cluxoo,29,"Charlotte Lawrence",,"Joke's On You"
cluxoo,30,XYLØ,,"Have You Ever Been In Love?"
cluxoo,31,"Selena Gomez",,"Look At Her Now"
cluxoo,32,"Melanie Martinez","Tierra Whack","Copy Cat"
cluxoo,33,"Dua Lipa",,Physical
cluxoo,34,"The Strokes",,"At the Door"
cluxoo,35,"King Princess",,Ohio
cluxoo,36,"Demi Lovato",,Anyone
cluxoo,37,"Rina Sawayama",,STFU!
cluxoo,38,H.E.R.,,Sometimes
cluxoo,39,Halsey,,"Finally // beautiful stranger"
cluxoo,40,"Oh Wonder",,"In And Out Of Love"
cluxoo,41,"Camilo; Shakira; Pedro Capó",,"TuTu (Remix)"
cluxoo,42,"Maiara & Maraisa",,"Aí Eu Bebo"
cluxoo,43,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
cluxoo,44,"Jessie Ware",,Spotlight
cluxoo,45,"Selena Gomez",,Rare
cluxoo,46,WOS,,Funeral
cluxoo,47,"Paty Cantú",,"Cuando Vuelvas"
cluxoo,48,"Lana Del Rey",,"Norman Fucking Rockwell!"
cluxoo,49,"Katy Perry",,"Harleys in Hawaii"
cluxoo,50,Angèle,,"Oui ou non"
