"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,Adios
,2,"Lana Del Rey",,"The greatest"
,3,"Kim Petras",,Icy
,4,"Rocket Punch",,"BIM BAM BUM"
,5,PVRIS,,"Death of Me"
,6,"Weki Meki",,"Tiki-Taka (99%)"
,7,Urias,,Diaba
,8,"Ariana Grande; Social House",,boyfriend
,9,Yuna,,"Tiada Akhir"
,10,"Sam Smith",,"How Do You Sleep?"
,11,BANKS,,Contaminated
,12,"Shift; Nicole Cherry",,"Aloe Vera"
,13,"Lana Del Rey",,"Mariners Apartment Complex"
,14,"Lola Indigo","Lalo Ebratt",Maldición
,15,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,16,Mabel,,"Bad Behaviour"
,17,"Zara Larsson",,"All the Time"
,18,Apink,,"%% (Eung Eung)"
,19,"Mon Laferte",,"Canción de Mierda"
,20,"Hayley Kiyoko",,"I Wish"
,21,"Bat for Lashes",,"Kids in the Dark"
,22,"Lana Del Rey",,"Season of the Witch"
,23,"Faydee; Alina Eremia; Raluka",,Enchanté
,24,"Ariana Grande",,"in my head"
,25,"GWSN (Girls In The Park)",,"RED-SUN (021)"
,26,SEVENTEEN,,HIT
,27,Perfume,,"Nana Nana Nairo (ナナナナナイロ)"
,28,"Hoàng Thùy Linh",,"De Mi Noi Cho Ma Nghe"
,29,"Eric Chou",,"Something About LA"
,30,IN2IT,,"Run Away"
,31,PVRIS,,Hallucinations
,32,Reol,,"Phanto(me) (ゆーれいずみー)"
,33,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,34,"Lana Del Rey",,"Fuck it I love you"
,35,"Kim Petras",,"Sweet Spot"
,36,"Aya Nakamura",,Pookie
,37,HAIM,,"Summer Girl"
,38,"Alexandra Stan",,"I Think I Love It"
,39,KNK,,Sunset
,40,OnePixcel,,"Final Call"
