"Chart ID",Position,Artist,Featured,"Song Title"
120806-ry4n,1,Fergie,will.i.am,Fergalicious
120806-ry4n,2,"U2; Green Day",,"The Saints Are Coming"
120806-ry4n,3,"Justin Timberlake",T.I.,"My Love"
120806-ry4n,4,Akon,Eminem,"Smack That"
120806-ry4n,5,"Red Hot Chili Peppers",,"Snow (Hey Oh)"
120806-ry4n,6,"Gwen Stefani",,"Wind It Up"
120806-ry4n,7,"Nelly Furtado",,Maneater
120806-ry4n,8,"Snow Patrol",,"Chasing Cars"
120806-ry4n,9,Eminem,"50 Cent; Lloyd Banks; Ca$his","You Don't Know"
120806-ry4n,10,"Three Days Grace",,Pain
120806-ry4n,11,+44,,"When Your Heart Stops Beating"
120806-ry4n,12,Ludacris,"Pharrell Williams","Money Maker"
120806-ry4n,13,Beyoncé,,Irreplaceable
120806-ry4n,14,"The Pussycat Dolls",,"I Don't Need a Man"
120806-ry4n,15,"The Killers",,"When You Were Young"
120806-ry4n,16,"My Chemical Romance",,"Welcome to the Black Parade"
120806-ry4n,17,"Justin Timberlake",,SexyBack
