"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,2,"Foster the People",,"Pumped Up Kicks"
,3,RAINBOW,,A
,4,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,5,"Red Hot Chili Peppers",,"The Adventures of Rain Dance Maggie"
,6,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,7,"Cobra Starship",Sabi,"You Make Me Feel..."
,8,"Lady Gaga",,"Yoü and I"
,9,"Girls' Generation",,"Bad Girl"
,10,Rihanna,,"Cheers (Drink to That)"
,11,"The Band Perry",,"If I Die Young"
,12,KARA,,Step
,13,"Jake Owen",,"Barefoot Blue Jean Night"
,14,"Gavin DeGraw",,"Not Over You"
,15,"Michelle Branch",,"Loud Music"
