"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,,Holiday
,2,"The Weeknd",,"Take My Breath"
,3,"Central Cee",,"Obsessed With You"
,4,Fredo,"Headie One","Wandsworth to Bullingdon"
,5,"Ed Sheeran",,Shivers
,6,Drake,,TSU
,7,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,8,"Ed Sheeran",,"Bad Habits"
,9,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,10,"Becky Hill; David Guetta",,Remember
,11,"Olivia Rodrigo",,traitor
,12,"Billen Ted","Mae Muller","When You're Out"
,13,"Doja Cat",,"Get Into It (Yuh)"
,14,"Madison Beer",,Reckless
,15,CKay,,"love nwantiti (ah ah ah)"
,16,"Lil Nas X",,"THATS WHAT I WANT"
,17,"Calvin Harris","Tom Grennan","By Your Side"
,18,Drake,,"Champagne Poetry"
,19,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,20,"Dua Lipa",DaBaby,"Levitating (Remix)"
,21,"Charli XCX",,"Good Ones"
,22,Dave,,Verdansk
,23,Drake,"Lil Baby","Girls Want Girls"
,24,"Doja Cat",SZA,"Kiss Me More"
,25,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,26,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,27,"Doja Cat",,"Say So"
,28,"Ed Sheeran",,"Visiting Hours"
,29,"Doja Cat; The Weeknd",,"You Right"
,30,"Shane Codd","Charlotte Haining","Always On My Mind"
,31,KSI,"YUNGBLUD; Polo G",Patience
,32,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,33,"Olivia Rodrigo",,"good 4 u"
,34,"John Newman",,"Love Me Again"
,35,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,36,PinkPantheress,,"Just for me"
,37,BTS,,"Permission to Dance"
,38,"Navos; HARLEE",,"You & I"
,39,"The Weeknd",,"Save Your Tears"
,40,"Pop Smoke","Lil Tjay; Swae Lee",Genius
