"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,"Only Human"
,2,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,3,"Camila Cabello",,Liar
,4,"Post Malone",,Circles
,5,Halsey,,Graveyard
,6,"Tones and I",,"Dance Monkey"
,7,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,8,"Ariana Grande; Social House",,boyfriend
,9,"Maroon 5",,Memories
,10,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,11,Regard,,"Ride It"
,12,"Billie Eilish",,"all the good girls go to hell"
,13,"Taylor Swift",,Lover
,14,Lauv,Anne-Marie,"fuck, i'm lonely"
,15,"Ellie Goulding; Juice WRLD",,"Hate Me"
,16,"Selena Gomez",,"Lose You to Love Me"
,17,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,18,"Camila Cabello",,Shameless
,19,"Sam Feldt",RANI,"Post Malone"
,20,Muse,,Pressure
,21,Coldplay,,Orphans
,22,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,23,Alesso,TINI,"Sad Song"
,24,"Martin Garrix",Bonn,Home
,25,"Harry Styles",,"Lights Up"
,26,"Niall Horan",,"Nice to Meet Ya"
,27,"Ava Max",,Torn
,28,"Imagine Dragons",Elisa,Birds
,29,"Dua Lipa",,"Don't Start Now"
,30,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,31,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,32,"Paulo Londra",,"Tal Vez"
,33,"5 Seconds of Summer",,Teeth
,34,Tiësto,Mabel,"God Is a Dancer"
,35,"Sam Smith",,"How Do You Sleep?"
,36,"Anuel AA; Daddy Yankee; KAROL G; J Balvin; Ozuna",,China
,37,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,38,OneRepublic,,"Rescue Me"
,39,"KAROL G; Nicki Minaj",,Tusa
,40,Sech,Darell,"Otro Trago"
