"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",Pitbull,"Live It Up"
,2,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,3,Ayşen,,"Bunlar Var Ya"
,4,"Kelly Rowland","David Guetta",Commander
,5,"Eleni Foureira",,"Ase Me"
,6,"Irina Rimes",,Cosmos
,7,Marija,,"Dance Like Nobody's Watching"
,8,"Little Boots",,Remedy
,9,Foxes,,Scar
,10,Lorie,,"Sur Un Air Latino"
,11,"Louisa Johnson","2 Chainz",YES
,12,Vigiland,"Alexander Tidebrink","Be Your Friend"
,13,Maluma,,Carnaval
,14,"Claudia Leitte",Pitbull,Carnaval
,15,Elephante,Matluck,"Come Back For You"
,16,Antique,,"Dinata Dinata"
,17,"Sertab Erener",,"Here I Am"
,18,"Kejsi Tola",,Iceberg
,19,"Dan Balan","Tany Vander; Brasco","Lendo Calendo"
,20,"Jason Derulo","French Montana","Tip Toe"
