"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Boss Bitch"
,2,"I think I broke something",,"All Is Not"
,3,"Saweetie & Doja Cat",,"Best Friend"
,4,"Mariah Carey",,"Didn't Mean To Turn You On"
,5,"alyona alyona","Jerry Heil","Рідні мої"
,6,Cher,,"Bang Bang (My Baby Shot Me Down)"
,7,Cher,,Carnival
,8,Cher,,"Don't Think Twice, It's All Right"
,9,Cher,,"Go Now"
,10,Cher,,"I Go to Sleep"
,11,Cher,,"The First Time"
,12,"Doja Cat",,"Up And Down"
,13,"Gazelle Twin",,History
,14,"Lana Del Rey",,"Doin' Time"
,15,Madonna,,"Physical Attraction"
