"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jordin Sparks","Chris Brown","No Air"
,2,"Lady Gaga","Colby O'Donis","Just Dance"
,3,Duffy,,"Stepping Stone"
,4,Duffy,,"Warwick Avenue"
,5,"Natasha Bedingfield",,"Pocketful of Sunshine"
,6,Ne-Yo,,"Miss Independent"
,7,"The Script",,"The Man Who Can't Be Moved"
,8,"Katy Perry",,"I Kissed a Girl"
,9,Rihanna,,Disturbia
,10,"Armin van Buuren","Sharon den Adel","In and Out of Love"
,11,P!nk,,"So What"
,12,M.I.A.,,"Paper Planes"
,13,"Jean Claude Ades","Vincent Thomas",Shingaling
,14,"Ilse DeLange",,"So Incredible"
,15,"Eric Prydz",,Pjanoo
,16,"Kings of Leon",,"Sex on Fire"
,17,"Maria Mena",,"All This Time (Pick-Me-Up Song)"
,18,Coldplay,,"Viva la Vida"
,19,"Guru Josh Project",,"Infinity 2008"
,20,"Amy Macdonald",,"Mr Rock & Roll"
,21,"Jason Mraz",,"I'm Yours"
,22,"Marco Borsato",,"Stop De Tijd"
,23,"The Pussycat Dolls",,"When I Grow Up"
,24,Keane,,Spiralling
,25,Giovanca,,"On My Way"
,26,Bløf,,Oktober
,27,"Born Ruffians",,Hummingbird
,28,Madcon,,Beggin'
,29,"Kate Ryan",,"Ella Elle L'a"
,30,Mêlée,,"Built to Last"
,31,"Flo Rida",will.i.am,"In the Ayer"
,32,"No Tone","Inusa Dawuda","Down Down Down"
,33,"The Ting Tings",,"Shut Up and Let Me Go"
,34,Madonna,,"Give It 2 Me"
,35,"Gabriella Cilmi",,"Sweet About Me"
,36,Anouk,,"If I Go"
,37,"Kylie Minogue",,"The One"
,38,Sugababes,,Girls
,39,Ne-Yo,,Closer
,40,Estelle,"Kanye West","American Boy"
