"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ultimate Kaos",,Casanova
,2,Madonna,,"Ray of Light"
,3,"Robbie Williams",,"Let Me Entertain You"
,4,"All Saints",,"Under the Bridge"
,5,"Brandy; Monica",,"The Boy Is Mine"
,6,"Spice Girls",,Stop
,7,"Shania Twain",,"You're Still The One"
,8,"Eagle-Eye Cherry",,"Save Tonight"
,9,"Savage Garden",,"Truly, Madly, Deeply"
,10,"Total Touch",,"I'll Say Goodbye"
,11,"Spice Girls",,Wannabe
,12,"LeAnn Rimes",,"How Do I Live?"
,13,Vengaboys,,"Up & Down"
,14,"Acda en De Munnik",,"Niet Of Nooit Geweest"
,15,Bløf,,"Liefs Uit Londen"
,16,"The Tamperer",Maya,"Feel It"
,17,Boyzone,,"All That I Need"
,18,Vengaboys,,"We Like to Party! (The Vengabus)"
,19,Steps,,"Last Thing On My Mind"
,20,Bløf,,"Aan De Kust (Live)"
,21,"Spice Girls",,"Who Do You Think You Are"
,22,Cleopatra,,"Life Ain't Easy"
,23,2Pac,"Eric Williams","Do for Love"
,24,"Spice Girls",,"Spice Up Your Life"
,25,Cleopatra,,"Cleopatra's Theme"
,26,"Busta Rhymes",,"Turn It Up (Remix) / Fire It Up"
,27,"Spice Girls",,"Say You'll Be There"
,28,"Close II You",,"Baby Don't Go"
,29,"Céline Dion",,"My Heart Will Go On"
,30,Madonna,,Frozen
,31,Volumia!,,Afscheid
,32,"Close II You",,Somebody
,33,Aqua,,"Turn Back Time"
,34,"Mariah Carey",,"My All"
,35,"Ricky Martin",,"La Copa De La Vida (The Cup Of Life)"
,36,"Destiny's Child",,"No No No"
,37,"Backstreet Boys",,"All I Have to Give"
,38,Pras,"Ol' Dirty Bastard; Mýa","Ghetto Supastar (That Is What You Are)"
,39,Texas,"The Wu-Tang Clan","Say What You Want (All Day, Every Day)"
,40,"Will Smith",,"Gettin' Jiggy Wit It"
