"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"Rich Flex"
,2,"Chris Brown",,"Under The Influence"
,3,"Zach Bryan",,"Something in the Orange"
,4,"Lil Uzi Vert",,"Just Wanna Rock"
,5,"Morgan Wallen",,"Wasted On You"
,6,Drake,"21 Savage","Jimmy Cooks"
,7,"Steve Lacy",,"Bad Habit"
,8,"Drake; 21 Savage",,"Spin Bout U"
,9,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,10,"Morgan Wallen",,"You Proof"
,11,"The Weeknd",,"Die For You"
,12,"Bad Bunny",,"Tití Me Preguntó"
,13,Future,"Drake; Tems","WAIT FOR U"
,14,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,15,"Drake; 21 Savage",,"Major Distribution"
,16,"Drake; 21 Savage",,"Circo Loco"
,17,"Drake; 21 Savage",,"On BS"
,18,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,19,"Rod Wave",,"Break My Heart"
,20,"Armani White",,"BILLIE EILISH."
,21,"Lil Baby",,Freestyle
,22,Rihanna,,"Lift Me Up"
,23,"Drake; 21 Savage",,"Hours In Silence"
,24,"Drake; 21 Savage",,"Broke Boys"
,25,"Lil Baby",,"California Breeze"
,26,"Lil Baby",,Heyy
,27,"Nicki Minaj",,"Super Freaky Girl"
,28,"Pharrell Williams; Travis Scott",,"Down In Atlanta"
,29,"Manuel Turizo",,"La Bachata"
,30,"Brent Faiyaz",,"ALL MINE"
