"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Zara Larsson",,"Love Me Land"
,3,"Dua Lipa",,"Break My Heart"
,4,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,5,"Zara Larsson",,WOW
,6,"Dua Lipa",,Cool
,7,"Ellie Goulding",,Bleach
,8,"Dua Lipa",,Levitating
,9,"Ellie Goulding",,"How Deep Is Too Deep"
,10,Coldplay,,"A Sky Full of Stars"
,11,"SAINt JHN",,"Roses (Imanbek Remix)"
,12,"Taylor Swift",,"Cruel Summer"
,13,"Ellie Goulding",,"You My Everything"
,14,"Zedd; Jasmine Thompson",,Funny
,15,"Zara Larsson",,"Don't Worry Bout Me"
,16,"Selena Gomez",,"Feel Me"
,17,"Ellie Goulding",,Power
,18,"Doja Cat","Gucci Mane","Like That"
,19,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,20,"The Chainsmokers; Kygo",,Family
,21,"Zara Larsson",,"Ruin My Life"
,22,"Zara Larsson; MNEK",,"Never Forget You"
,23,"ILLENIUM; X Ambassadors",,"In Your Arms"
,24,Halsey,,"You should be sad"
,25,Topic,A7S,"Breaking Me"
,26,"Dua Lipa",,"Don't Start Now"
,27,"Ellie Goulding",,"Love I'm Given"
,28,"Zara Larsson",,"I Would Like"
,29,"Taylor Swift",,Delicate
,30,"Zara Larsson",,"Lush Life"
,31,"VIZE; Tom Gregory",,"Never Let Me Down"
,32,"Katy Perry",,Smile
,33,Daya,,Insomnia
,34,"Zara Larsson",,"I Can't Fall in Love Without You"
,35,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,36,Kygo,Miguel,"Remind Me To Forget"
,37,Halsey,,3am
,38,"Taylor Swift",,"my tears ricochet"
,39,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,40,BENEE,"Gus Dapperton",Supalonely
