"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Skrillex; Bobby Raps",,"Leave Me Like This"
,2,"Birdy Nam Nam; Skrillex",,"Goin' In - Skrillex ""Goin' Hard"" Mix"
,3,"Porter Robinson; Madeon",,Shelter
,4,"KAROL G; Shakira",,TQG
,5,"Skrillex; Starrah; Four Tet",,Butterflies
,6,"Kali Uchis",,Moonlight
,7,"Skrillex; Flowdan; BEAM; PEEKABOO",,Hydrate
,8,"Skrillex; Porter Robinson; Bibi Bourelly",,"Still Here (with the ones that I came with)"
,9,"Taylor Swift",,"Cruel Summer"
,10,"Skrillex; Fred again..; Flowdan",,Rumble
,11,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,12,"Central Cee",,"Little Bit of This"
,13,"Grupo Frontera; Bad Bunny",,"un x100to"
,14,"Finger Eleven",,Paralyzer
,15,MEDUZA,"Dermot Kennedy",Paradise
,16,"All Time Low",,"Backseat Serenade"
,17,"FRENSHIP; Emily Warren",,Capsize
,18,"Alexander Rybak",,Fairytale
,19,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,20,Jazzy,,"Giving Me"
,21,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,22,Westlife,,"Swear It Again"
,23,"Zach Bryan",,"Something in the Orange"
,24,Boyzone,,"Love Me for a Reason"
,25,Avicii,,"The Nights"
,26,Evanescence,,"Bring Me To Life"
,27,"Taylor Swift",,"Blank Space"
,28,"Kings of Leon",,"Sex on Fire"
,29,Avicii,"Sandro Cavazza","Without You"
,30,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
,31,"Conan Gray",,Memories
,32,duplicate,,"[DUPLICATE] Change your chart entry to Miracle (397290)"
,33,Avicii,,"Wake Me Up"
,34,HARDY,"Lainey Wilson","wait in the truck"
,35,"Miley Cyrus",,Flowers
,36,"Zach Bryan","Maggie Rogers",Dawns
,37,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,38,"Avicii; Nicky Romero",,"I Could Be the One"
,39,"Yellow Claw",Rochelle,"Light Years"
,40,P!nk,,Try
,41,fun.,,"Some Nights"
,42,Diplo,MØ,"Get It Right"
,43,"Rema; Selena Gomez",,"Calm Down"
,44,Beyoncé,,"Love on Top"
,45,Toto,,Africa
,46,Westlife,,"My Love"
,47,"Lainey Wilson",,"Heart Like a Truck"
,48,"Breathe Carolina",,Blackout
,49,"Justin Bieber",,"All That Matters"
,50,"Bizarrap; Peso Pluma",,"Peso Pluma: Bzrp Music Sessions, Vol. 55"
