"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,OHIO
,2,"DEAN; Miso",,imagination
,3,Crush,"Devin Morrison","Let Me"
,4,ZICO,Rain,"Summer Hate"
,5,BTS,,Dynamite
,6,TAEMIN,,"2 KIDS"
,7,SuperM,,100
,8,WayV,,"Turn Back Time (超时空 回)"
,9,Sik-K,,RSVP
,10,BAEKHYUN,,Candy
,11,ZICO,,Cartoon
,12,JUNE,"GAHO; Moti (KR); Jung Jinwoo",Beautiful
,13,Jun.K,,"THIS IS NOT A SONG, 1929"
,14,Crush,JOY,Mayday
,15,"NCT 127",,Punch
,16,APRIL,,"Now or Never"
,17,"MONSTA X",,Fantasia
,18,HEIZE,,Lyricist
,19,nov,Crush,"missed call"
,20,THAMA,george,"Do It For Love"
