"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girl's Day",,"Ring My Bell"
,2,"Girls' Generation",,Party
,3,AOA,,"Heart Attack"
,4,Apink,,Remember
,5,SISTAR,,"Shake It"
,6,MAMAMOO,,"Um Oh Ah Yeh"
,7,SEVENTEEN,,"Adore U"
,8,9MUSES,,"Hurt Locker"
,9,BoA,,"Kiss My Lips"
,10,GFRIEND,,"Me Gustas Tu"
,11,"Jun Hyo Seong",,"Into You"
,12,BIGBANG,,"Bae Bae"
,13,Gain,,"Paradise Lost"
,14,BIGBANG,,SOBER
,15,BIGBANG,,LOSER
,16,BIGBANG,,"BANG BANG BANG"
,17,4Minute,,Crazy
,18,Gain,"Jay Park",Apple
,19,Bestie,,"Excuse Me"
,20,"miss A",,"Only You"
