"Chart ID",Position,Artist,Featured,"Song Title"
120216-moremusic,1,Shakira,Maluma,Chantaje
120216-moremusic,2,"Britney Spears",Tinashe,"Slumber Party"
120216-moremusic,3,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
120216-moremusic,4,"Sean Paul","Dua Lipa","No Lie"
120216-moremusic,5,"Bebe Rexha",,"I Got You"
120216-moremusic,6,"Robbie Williams",,"Love My Life"
120216-moremusic,7,"Dami Im",,"Fighting for Love"
120216-moremusic,8,"Zara Larsson",,"I Would Like"
120216-moremusic,9,"Jennifer Rostock",,Hengstin
120216-moremusic,10,Adele,,"Water Under the Bridge"
120216-moremusic,11,"I Heart Sharks",,"Lost Forever"
120216-moremusic,12,Fergie,,"Life Goes On"
120216-moremusic,13,"Kylie Minogue",,"At Christmas"
120216-moremusic,14,"Little Mix",,"Shout Out to My Ex"
120216-moremusic,15,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
120216-moremusic,16,"The Veronicas",,"On Your Side"
120216-moremusic,17,"Aura Dione",,"Indian Giver"
120216-moremusic,18,"Bonnie McKee",,Easy
120216-moremusic,19,"Krista Siegfrids",,"Be Real"
120216-moremusic,20,"Icona Pop",,Brightside
