"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PJ Harvey",,"Rid of Me"
,2,BROCKHAMPTON,,HEAT
,3,"Excuse 17",,"The Drop Dead Look"
,4,Jawbreaker,,"Shield Your Eyes"
,5,"Brand New",,"Sudden Death in Carolina"
,6,Jawbreaker,,Boxcar
,7,"Bikini Kill",,"Feels Blind"
,8,"System of a Down",,Sugar
,9,Bratmobile,,P.R.D.C.T.
,10,"Archers of Loaf",,"Harnessed in Slums"
,11,"The White Stripes",,"The Denial Twist"
,12,BROCKHAMPTON,,"NEW ORLEANS"
,13,Pavement,,"From Now On"
,14,MDC,,"John Wayne Was a Nazi"
,15,Sleater-Kinney,,"One More Hour"
,16,"Le Tigre",,Deceptacon
,17,Sleater-Kinney,,"Good Things"
,18,Wavves,,Idiot
,19,"Green Day",,Burnout
,20,Fang,,Landshark
,21,"Crash Kings",,"Mountain Man"
,22,Stump,,Buffalo
,23,"Taking Back Sunday",,"Liar (It Takes One to Know One)"
,24,"Minor Threat",,"Salad Days"
,25,Pixies,,"Break My Body"
,26,Buzzcocks,,"Ever Fallen In Love (With Someone You Shouldn't've?)"
,27,BROCKHAMPTON,,JUNKY
,28,Pavement,,Stereo
,29,"Excuse 17",,"Nervousness Never Fades"
,30,"Archers of Loaf",,Fat
,31,Nirvana,,"On a Plain (Live)"
,32,"Bad Religion",,"Latch Key Kids"
,33,Sleater-Kinney,,Jumpers
,34,"Archers of Loaf",,"Web in Front (Alias Version)"
,35,"Matthew Sweet",,"Sick of Myself"
,36,Pavement,,"Heckler Spray"
,37,"Dominic Fike",,"3 Nights"
,38,"Guided By Voices",,"If We Wait"
,39,Pixies,,Gigantic
,40,Sleater-Kinney,,"I Wanna Be Your Joey Ramone"
