"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,2,"Shawn Mendes",,Stitches
,3,"The Weeknd",,"Can't Feel My Face"
,4,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,5,Disclosure,"Sam Smith",Omen
,6,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,7,"Lost Frequencies",Janieck,Reality
,8,"One Direction",,"Drag Me Down"
,9,"Selena Gomez","A$AP Rocky","Good for You"
,10,Hurts,,"Some Kind of Heaven"
,11,"Tinie Tempah","Jess Glynne","Not Letting Go"
,12,"Serge Devant",,"Fearing Love"
,13,"Lana Del Rey",,"High by the Beach"
,14,"Rita Ora","Chris Brown","Body On Me"
,15,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,16,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,17,"The Avener; Kadebostany",,"Castle In The Snow"
,18,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,19,Zedd,"Jon Bellion","Beautiful Now"
,20,"Britney Spears; Iggy Azalea",,"Pretty Girls"
