"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,Anywhere
,2,"Little Mix",,"Is Your Love Enough?"
,3,"Aly & AJ",,Promises
,4,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,5,"Tove Lo",,"disco tits"
,6,"Pia Mia",,"Red Room"
,7,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,8,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,9,"Camila Cabello",,"Real Friends"
,10,"Demi Lovato",,"Daddy Issues"
,11,P!nk,,Secrets
,12,Paramore,,26
,13,"Britney Spears",,"I've Just Begun (Having My Fun)"
,14,"Cardi B","21 Savage","Bartier Cardi"
,15,Lorde,,Sober
,16,"Rachel Platten",,Collide
,17,"Allie X",,Casanova
,18,"Alesso; Anitta",,"Is That for Me"
,19,"Tove Lo",,"Disco Tits - Instrumental"
,20,"Cashmere Cat","Ariana Grande",Quit
,21,"St. Vincent",,"Los Ageless"
,22,Tinashe,,Sacrifices
,23,SZA,,"The Weekend"
,24,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,25,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,26,"Julia Michaels",,"Just Do It"
,27,"Kelly Clarkson",,Medicine
,28,"Demi Lovato",,"Cry Baby"
,29,Paramore,,"Hard Times"
,30,"Katy Perry",,Witness
