"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,Logic,"Start Again"
,2,"Mike Shinoda",,Ghosts
,3,"Thirty Seconds to Mars",,"Rescue Me"
,4,"Shawn Mendes",Khalid,Youth
,5,"Mylène Farmer",LP,"N'oublie pas"
,6,"Shawn Mendes",,"In My Blood"
,7,OneRepublic,,Connection
,8,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,9,"Imagine Dragons",,Natural
,10,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,11,"Mike Shinoda",K.Flay,"Make It Up As I Go"
,12,"5 Seconds of Summer",,Youngblood
,13,"MØ; Diplo",,"Sun In Our Eyes"
,14,"Marshmello; Bastille",,Happier
,15,"Twenty One Pilots",,"Nico and the Niners"
