"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Lacy",,"Bad Habit"
,2,"Sam Smith; Kim Petras",,Unholy
,3,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,4,"Harry Styles",,"As It Was"
,5,OneRepublic,,"I Ain't Worried"
,6,"Morgan Wallen",,"You Proof"
,7,"Nicky Youre; Dazy",,Sunroof
,8,"Nicki Minaj",,"Super Freaky Girl"
,9,"Doja Cat",,Vegas
,10,"Zach Bryan",,"Something in the Orange"
,11,"Luke Combs",,"The Kind of Love We Make"
,12,Lizzo,,"About Damn Time"
,13,Future,"Drake; Tems","WAIT FOR U"
,14,"Bad Bunny",,"Tití Me Preguntó"
,15,"Morgan Wallen",,"Wasted On You"
,16,"Harry Styles",,"Late Night Talking"
,17,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,18,"GloRilla; Cardi B",,"Tomorrow 2"
,19,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,20,"Glass Animals",,"Heat Waves"
,21,"Cole Swindell",,"She Had Me At Heads Carolina"
,22,"Chris Brown",,"Under The Influence"
,23,Drake,"21 Savage","Jimmy Cooks"
,24,"Elton John; Britney Spears",,"Hold Me Closer"
,25,"Tyler Hubbard",,"5 Foot 9"
,26,"Kane Brown","Katelyn Brown","Thank God"
,27,Beyoncé,,"CUFF IT"
,28,Sia,,Unstoppable
,29,Joji,,"Glimpse of Us"
,30,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,31,"Bailey Zimmerman",,"Fall in Love"
,32,"Lil Nas X",,"STAR WALKIN'"
,33,"Bailey Zimmerman",,"Rock and a Hard Place"
,34,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,35,d4vd,,"Romantic Homicide"
,36,Jax,,"Victoria's Secret"
,37,"Jelly Roll",,"Son of a Sinner"
,38,"Yung Gravy",,"Betty (Get Money)"
,39,Duplicate,,"Left and Right [DUPLICATE]"
,40,"Stephen Sanchez",,"Until I Found You"
