"Chart ID",Position,Artist,Featured,"Song Title"
230624-Freezie33,1,"Hardwell; Azteck","Alex Hepburn","Anybody Out There"
230624-Freezie33,2,"Armin van Buuren","Mr. Probz","Another You"
230624-Freezie33,3,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
230624-Freezie33,4,"Martin Garrix; DubVision","Shaun Farrugia","Wherever You Are"
230624-Freezie33,5,"Martin Garrix; Mesto",WILHELM,Breakaway
230624-Freezie33,6,"Tiësto; A Boogie Wit da Hoodie",,"Chills (LA Hills)"
230624-Freezie33,7,"Julian Jordan",,"I DON'T KNOW"
230624-Freezie33,8,"070 Shake","Martin Garrix; Space Ducks","Cocoon - Martin Garrix & Space Ducks Remix"
230624-Freezie33,9,twocolors,,"Heavy Metal Love"
230624-Freezie33,10,"Armin van Buuren; Davina Michelle",,"Hold On"
230624-Freezie33,11,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
230624-Freezie33,12,"Marina Kaye",,Homeless
230624-Freezie33,13,"Martin Garrix; Third Party","Oaks; Declan J Donovan","Carry You"
230624-Freezie33,14,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
230624-Freezie33,15,"Armin van Buuren; The Stickmen Project",,"No Fun"
230624-Freezie33,16,D.O.D,"Carla Monroe","Still Sleepless"
230624-Freezie33,17,"Dua Lipa",,"Love Again"
230624-Freezie33,18,"Dua Lipa",,"Hotter Than Hell"
230624-Freezie33,19,Hardwell,"Amba Shepherd",Apollo
230624-Freezie33,20,"Swedish House Mafia; Niki & the Dove",,Lioness
230624-Freezie33,21,"Armin van Buuren; D.O.D","Laura Welsh","By Now"
230624-Freezie33,22,"Armin van Buuren","Vanessa Campagna",Vulnerable
230624-Freezie33,23,"Armin van Buuren",,"Lose This Feeling"
230624-Freezie33,24,D.O.D,,"So Much In Love"
230624-Freezie33,25,Soprano,"Marina Kaye","Mon Everest"
230624-Freezie33,26,"Coldplay; Beyoncé",,"Hymn for the Weekend"
230624-Freezie33,27,"Marina Kaye",,"Dancing with the Devil"
230624-Freezie33,28,K.Flay,,"Make Me Fade"
230624-Freezie33,29,Lorde,,Team
230624-Freezie33,30,Avicii,,"Wake Me Up"
230624-Freezie33,31,"Armin van Buuren; Chef'Special",,"Larger Than Life"
230624-Freezie33,32,"Armin van Buuren; Goodboys",,"Forever (Stay Like This)"
230624-Freezie33,33,"Armin van Buuren","Anne Gudrun","Love Is A Drug"
230624-Freezie33,34,"Armin van Buuren; Cosmic Gate",,"REFLEXION (ASOT 2023 Anthem)"
230624-Freezie33,35,"Armin van Buuren; AVIAN GRAYS","Jordan Shaw","Something Real"
230624-Freezie33,36,"Armin van Buuren; Sophie Ellis-Bextor",,"Not Giving Up on Love"
230624-Freezie33,37,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
230624-Freezie33,38,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
230624-Freezie33,39,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
230624-Freezie33,40,"Hardwell; Bassjackers",,Energy
230624-Freezie33,41,Hardwell,"Bright Lights","Shotgun (It Ain't Over)"
230624-Freezie33,42,"Hardwell; Maddix",Luciana,ACID
230624-Freezie33,43,"Dua Lipa",,"Training Season"
230624-Freezie33,44,Tiësto,,"Lay Low"
230624-Freezie33,45,"Julian Jordan",,Oldskool
230624-Freezie33,46,D.O.D,,"Every Step"
230624-Freezie33,47,K.Flay,,"High Enough"
230624-Freezie33,48,K.Flay,,"Can't Sleep"
230624-Freezie33,49,Avicii,,Levels
230624-Freezie33,50,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
